"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,48,20,"Champion","AdL","#8J982GGVC","Co-leader",8374,4187
2,18,0,"Master II","GeneraL*","#8J9LY8RJ2","Co-leader",7250,3625
3,18,0,"Master II","♤İBRAHİM.Ş♤","#RJ0GJUY","Leader",7229,3614
4,0,0,"Master II","saklıköy","#PQR9LPGL0","Elder",7178,3589
5,58,20,"Master II","AvanGeR","#9LL0L2QPL","Co-leader",7159,3579
6,0,0,"Master II","as","#YU9VVUVR0","Elder",7087,3543
7,18,0,"Master II","[_İBRAHİM.Ş_]","#RQPPPYL0","Co-leader",7085,3542
8,0,0,"Master I","KoMaNcHeE","#8CJYG2GR0","Co-leader",6668,3334
9,0,0,"Master I","ustura","#PR2GCRG8R","Co-leader",6591,3295
10,0,0,"Challenger III","TESTERE","#LQ9C9920V","Member",6425,3212
11,0,0,"Challenger III","ebubekir","#9P8QR8C8L","Member",6031,1507
12,0,0,"Challenger II","falan filan","#PV08LJYR9","Elder",5934,1483
13,0,0,"Challenger II","renos","#QJJ2VY20","Member",5897,1474
14,8,10,"Challenger I","DrQuinzell","#UGVC89YV","Member",5337,1334
15,0,0,"Challenger I","keremco","#QL9J8YC2","Member",5322,1330
