"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","Mickey","#2P89R0PYY","Medlem",7325,3662
2,0,0,"Master II","superrrsake","#8CY8U8VR9","Medlem",7264,3632
3,10,0,"Master II","unstoppable","#QLLGPPGL","Medlem",7220,3610
4,20,0,"Master II","Bris","#GQGLQ8Q0","Medlem",7098,3549
5,0,0,"Master I","MarioKing","#C08LJPR","Medlem",6633,3316
6,0,0,"Master I","XmiltonX","#2GGLV0V9Y","Medlem",6530,3265
7,0,0,"Challenger III","nayga","#R2880RUCP","Medlem",6393,3196
8,0,0,"Challenger III","Dragunov","#JYLQ9GLJ8","Medlem",6125,3062
9,0,0,"Challenger III","masster Nova","#YVQ0LCJL","Medlem",6068,3034
10,0,0,"Challenger II","Fcb Aventador","#2L9L9YP9C","Medlem",5859,2929
11,0,0,"Challenger II","Baker817","#G0V0PUV80","Medlem",5849,1462
12,0,0,"Challenger II","abe","#YQ9Y98LPQ","Medlem",5720,1430
13,0,0,"Challenger II","DANK","#PQQV8J2GG","Ledare",5716,1429
14,0,0,"Challenger II","Faze Tortas","#PRVJU9UR8","Medlem",5703,1425
15,0,0,"Challenger I","LOBO SOLITARIO","#UUC0QYJG","Medlem",5461,1365
16,0,20,"Challenger I","legendary","#Q00VRYULQ","Medlem",5228,1307
17,0,0,"Challenger I","SUPERCELL","#8VYGJ09RG","Medlem",5218,1304
18,0,0,"Challenger I","_king_saul","#QRY2RGYP","Medlem",5187,1296
19,0,10,"Arena 12","JENKSY11","#YUV99L898","Medlem",3921,980
20,0,0,"Arena 12","That One Guy","#Q9UV9VGC9","Medlem",3800,950
21,0,0,"Arena 11","minidank","#V22GLQQCU","Medlem",3720,446
22,0,0,"Arena 11","miget dank","#CUQGCCJ2G","Medlem",3456,414
23,0,0,"Arena 11","acer","#PLV8VRLPJ","Medlem",3400,408
24,0,0,"Arena 8","jay214","#Y9LLPQ9L0","Medlem",2330,279
25,0,0,"Arena 6","BigJohnnyWuGG","#UPVPG8PPJ","Medlem",1793,215
26,0,0,"Arena 6","tuxds","#YQPG8JYRG","Medlem",1600,192
27,0,0,"Arena 6","2highap","#U2PJQ9U22","Medlem",1600,192
28,0,0,"Arena 1","Yxz-","#U9PVQQQYG","Medlem",62,7
29,0,0,"Arena 1","South dakota","#UVLGP08LL","Medlem",29,3
30,0,0,"Arena 7","LIL DANK","#RV0Y0YYVU","Medlem",2062,247
31,0,0,"Arena 11","johnathan956","#LGQY8Y2R2","Medlem",3459,345
32,0,0,"Arena 4","isaac","#JLJLL9Y2R","Medlem",1034,103
33,0,0,"Arena 4","Tower Conqueror","#R98YUJGVQ","Medlem",1257,125
34,0,0,"Arena 1","yourgay","#CUR8GQPJ2","Medlem",139,13
