"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,86,0,"Royal Champion","미스테리박","#2J90U0PJ8","Mitglied",9000,4500
2,96,120,"Royal Champion","매칭주작샐","#CU2VVC9LJ","Mitglied",9000,4500
3,56,0,"Royal Champion","GoldenRetriever","#LCYGRJPC9","Mitglied",9000,4500
4,28,0,"Royal Champion","현수야이것좀만져봐","#RL8P928V","Mitglied",9000,4500
5,0,0,"Royal Champion","Balloon_","#2LCQQGV8J","Mitglied",9000,4500
6,10,0,"Royal Champion","mini","#L2JC8CP","Mitglied",9000,4500
7,88,0,"Royal Champion","곰회장","#8P8289LVC","Mitglied",9000,4500
8,0,0,"Royal Champion","math마스터","#PG80JLU","Mitglied",9000,4500
9,36,200,"Royal Champion","꿀잼","#UJRVLJJPU","Mitglied",9000,4500
10,28,0,"Royal Champion","닝겐","#2V9U8JYP8","Mitglied",9000,4500
11,94,0,"Royal Champion","114사장님","#8GRGVLVL","Mitglied",9000,2250
12,56,0,"Royal Champion","사그마그","#QG0Q9R9P","Mitglied",9000,2250
13,10,0,"Royal Champion","panda jr","#2PUVQ92QY","Mitglied",9000,2250
14,18,0,"Royal Champion","허팝연구소","#V08028G2Q","Mitglied",9000,2250
15,86,0,"Royal Champion","DRAGON L","#2R0CYLYGC","Mitglied",9000,2250
16,0,0,"Royal Champion","Rio Sniper","#9JP02LLP","Mitglied",9000,2250
17,10,0,"Royal Champion","KIWI","#QU28PCPL","Mitglied",9000,2250
18,20,40,"Royal Champion","페이커 교관","#2Q92QYJLV","Mitglied",9000,2250
19,10,40,"Royal Champion","발라뿌까","#9UCJU2V98","Mitglied",9000,2250
20,18,0,"Royal Champion","더악령즈","#PQGCVUQ8V","Mitglied",9000,2250
21,0,0,"Royal Champion","혼저옵서예","#90QULVRP9","Mitglied",9000,1080
22,0,0,"Royal Champion","인서킹","#8VQGP82QP","Mitglied",9000,1080
23,0,0,"Royal Champion","무과금현질러","#2P0P98Y8Q","Mitglied",9000,1080
24,0,0,"Royal Champion","진동","#YG8PC9VY9","Mitglied",9000,1080
25,26,0,"Grand Champion","용시쿠","#98YYVP0G","Ältester",8937,1072
26,18,120,"Grand Champion","은좌","#RLPYYQ2JR","Mitglied",8759,1051
27,50,96,"Grand Champion","광부조아","#GUQLJYQGC","Mitglied",8746,1049
28,10,160,"Grand Champion","hak","#R0RLYCUP2","Mitglied",8733,1047
29,248,160,"Grand Champion","김광원","#2YVJGP09R","Mitglied",8715,1045
30,56,160,"Grand Champion","훈이짱","#8LRQUL8V","Mitglied",8709,1045
31,66,0,"Grand Champion","체리","#PJL8RRGVQ","Mitglied",8690,869
32,18,0,"Grand Champion","dragon","#GL0QJ80","Mitglied",8680,868
33,106,0,"Grand Champion","한진응","#2GV0QCVR2","Mitglied",8527,852
34,10,0,"Champion","Youtube SunnyCR","#89VLRC9QG","Anführer",8427,842
35,0,0,"Champion","Mododdak","#PLQR8Y9GR","Mitglied",8301,830
36,10,40,"Champion","쑈쇼","#CUV2Y0YVU","Mitglied",8225,822
37,28,40,"Champion","《☆Matias☆》","#P8VYPURCL","Mitglied",8198,819
38,20,0,"Champion","ＣａｐｒｉＣｏｒＮｕｓ✨","#GGPRG0LG","Mitglied",8195,819
39,0,120,"Champion","로니","#YUQ2LPLCR","Mitglied",8124,812
40,0,40,"Champion","Hermione","#GCLGLYGY","Mitglied",8119,811
41,0,0,"Champion","아하하하","#RJPRLVVG","Mitglied",8110,243
42,0,40,"Champion","터미네이터","#8UYQGJV","Mitglied",8094,242
43,0,0,"Champion","퓨어리","#PPQYGP99J","Mitglied",8089,242
44,0,40,"Champion","쥬둥등장","#VQ0YR9QP0","Mitglied",8033,240
45,0,40,"Champion","NURIM","#G2C2QUY2P","Mitglied",8000,240
46,0,0,"Master III","도비","#928UU0UCJ","Ältester",7643,229
47,20,0,"Master II","팝콘한조각","#8LU2JPJ0Q","Vize-Anführer",7300,219
48,0,0,"Master I","꿀벌","#28LLGJ0J","Mitglied",6739,202
