"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","تمغّيط","#2V808Q22G","Leader",9000,4500
2,0,0,"Champion","مهنا","#82QVYPPL","Co-Leader",8000,4000
3,0,0,"Master III","✨TAM7EE6™️","#RPG2P88G","Co-Leader",7817,3908
4,0,0,"Master II","ziyad","#2UGRGG9JU","Co-Leader",7350,3675
5,0,0,"Master II","تمعًيط","#9C00VPLL","Co-Leader",7164,3582
6,0,0,"Master I","GREEN99","#RQ02LPRR9","Elder",6821,3410
7,0,0,"Master I","503شطر بطر","#PVQRLRCVV","Člen",6590,3295
8,0,0,"Challenger III","sloom209","#GVYR8CGPJ","Člen",6267,3133
9,0,0,"Challenger III","Eiq_fx","#QJU09C8GC","Člen",6143,3071
10,0,0,"Challenger III","quiet victor","#UVQUVRRPQ","Člen",6124,3062
11,0,0,"Challenger III","yusuf","#PU2JYQGJY","Elder",6123,1530
12,0,0,"Challenger II","EL JEFE","#LURC0UPGY","Člen",5887,1471
13,0,0,"Challenger II","Lord Stinky Jr.","#9VJU2VLC2","Člen",5853,1463
14,0,0,"Challenger II","Osama","#9C9802L","Člen",5803,1450
15,0,0,"Challenger II","AKG","#29PQ2RLL8","Člen",5668,1417
16,0,0,"Challenger II","الاسطوره","#GJYUGQGCP","Člen",5630,1407
17,0,0,"Challenger II","jpastrana","#RJ8R8QULU","Člen",5598,1399
18,0,0,"Challenger I","SY","#9R89QC8UU","Člen",5236,1309
19,0,0,"Aréna 14","fares","#RGPQ0QUVC","Člen",4700,1175
