"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,268,0,"Royal Champion","SPEED00","#8LJ80QPV","Chef",9000,4500
2,396,0,"Royal Champion","Doof","#8LP0Q9VL","Chef adjoint",9000,4500
3,286,0,"Royal Champion","Eric_Master_Peh","#CC2U0","Chef adjoint",9000,4500
4,0,0,"Royal Champion","magizzz","#2GLC8G2L","Aîné",9000,4500
5,274,440,"Grand Champion","farzzy","#PJY80JLR","Membre",8910,4455
6,78,0,"Grand Champion","Archie","#P0VGCU88","Chef adjoint",8589,4294
7,342,0,"Grand Champion","crazyman","#QL2GRU02","Aîné",8562,4281
8,154,480,"Champion","jason","#29JGGY2PG","Aîné",8409,4204
9,0,0,"Champion","SGshiki","#G92QVRY88","Aîné",8265,4132
10,299,560,"Champion","PAPDRAG","#2UV9CCC9","Aîné",8228,4114
11,0,0,"Champion","abopelop","#20VGL0QR","Aîné",8144,2036
12,71,0,"Champion","aidisim","#2LPVV0C","Aîné",8034,2008
13,422,0,"Champion","Untame","#YL0LVJCL","Chef adjoint",8033,2008
14,34,368,"Champion","Wheyisolate","#9UCQG8P0","Aîné",8017,2004
15,212,0,"Master III","FiOoOoOoO","#JQG0GPRLV","Chef adjoint",7920,1980
16,268,0,"Master III","arthur","#2YCLV9UR","Aîné",7911,1977
17,150,0,"Master III","7870","#9JCQRV","Aîné",7813,1953
18,202,0,"Master III","Lord™️","#9VYCVVGQQ","Aîné",7800,1950
19,250,120,"Master III","PieckFingerhot","#G2QJC0GPU","Aîné",7751,1937
20,92,0,"Master III","Snow","#99VLU98V","Chef adjoint",7713,1928
21,297,720,"Master III","Ari","#RUUCRY22","Membre",7683,921
22,76,0,"Master III","✨dAs_61y✨","#2V2GGRGPV","Membre",7679,921
23,54,160,"Master III","Exoltrix","#JJQ2QJLL8","Aîné",7619,914
24,10,40,"Master III","vern","#2CRYPQQP","Membre",7609,913
25,8,80,"Master III","x-NagaMerah-x","#9YYLJJUR","Membre",7608,912
26,64,200,"Master III","huat81","#9RRUC20Q","Membre",7562,907
27,0,40,"Master III","SkinniestPanda","#8CYP2QPCJ","Membre",7562,907
28,112,400,"Master III","Light","#LU8JGJY9","Membre",7534,904
29,244,0,"Master III","SGT","#29VUVRR8","Membre",7532,903
30,26,40,"Master III","Black Knights","#9PC0RGLL","Membre",7532,903
31,78,350,"Master II","冽風","#2LYGUGYG2","Membre",7265,726
32,33,0,"Master II","β¦α©k™¤","#PGPUYV2Y9","Membre",7187,718
33,62,0,"Master II","chubbydaddy","#9CRUL8082","Chef adjoint",7118,711
34,18,0,"Master II","RT","#PULR2ULL","Aîné",7104,710
35,0,0,"Master II","Daniel","#28JV02C20","Membre",7076,707
36,92,250,"Master II","Infinity","#8QQRRP2VY","Aîné",7040,704
37,66,320,"Master II","lol","#PJLJUJ8Q8","Membre",7018,701
38,0,80,"Master I","Dynasty","#GUVJ9YYQ9","Chef adjoint",6975,697
39,122,0,"Master I","mrkiller","#PYYR9QL8","Aîné",6965,696
40,40,0,"Master I","Wtfuwan","#9G9V2GVYY","Membre",6928,692
41,172,400,"Master I","sneakwolf","#UGQ9UJQQC","Aîné",6734,202
42,10,0,"Master I","recah","#CP0CJPV","Membre",6617,198
43,10,80,"Master I","cornneck","#YRY0QRC29","Membre",6559,196
44,0,0,"Challenger III","惠玲☺️","#8LG0PVVL","Aîné",6065,181
45,0,0,"Challenger III","KeyHonk","#J029RGY22","Membre",6039,181
46,118,0,"Challenger II","mentos","#8YQPUQG8","Aîné",5951,178
47,0,168,"Challenger II","mark Tuan","#YYYY9CL9J","Membre",5831,174
48,0,0,"Challenger II","The Alchemist","#2YVR2R29Q","Membre",5562,166
