"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,10,"Champion","TR|P|","#28RP8VQGP","Lid",8378,4189
2,44,0,"Master III","tanOdM","#8U29RQQYJ","Co-leider",7681,3840
3,36,40,"Master III","AlbertikOdM","#U89QLU0U","Leider",7667,3833
4,0,0,"Master III","mordor!!","#GRGPYCJC","Co-leider",7641,3820
5,0,0,"Master II","CHET∆_17","#2CVR09GPY","Co-leider",7200,3600
6,0,0,"Master II","FRAN ONIL","#2Q09G20U","Oudste",7176,3588
7,62,60,"Master II","NAMASTJANDROGES","#2PUYULGC","Co-leider",7060,3530
8,0,0,"Master I","agodo","#8CU2J2VQ","Co-leider",6935,3467
9,0,0,"Master I","M&amp;RTIN™","#899GYQQ92","Co-leider",6709,3354
10,0,40,"Master I","slga","#L0J899C0P","Lid",6699,3349
11,0,0,"Master I","J.R.B","#2RJY0U08Y","Oudste",6639,1659
12,0,0,"Master I","ElMercadona","#YYR0YC8J9","Oudste",6595,1648
13,0,0,"Master I","MazingDeTomates","#2CQ9LYG8U","Oudste",6541,1635
14,0,0,"Master I","yagosete","#8VVUJVRV","Lid",6532,1633
15,0,0,"Master I","drogaimon","#C0C0YU9L","Oudste",6530,1632
16,0,0,"Challenger III","AngelBullet","#PU00CJGQ","Lid",6256,1564
17,0,0,"Challenger III","sergiete$YT$","#28PUYG20","Lid",6150,1537
18,50,48,"Challenger III","BULL","#UPRC889L0","Co-leider",6087,1521
19,0,0,"Challenger III","Charmander","#2R89QJUG","Lid",6016,1504
20,0,0,"Challenger III","xoto.1730","#JRPG200R2","Co-leider",6000,1500
21,0,0,"Challenger II","Carlos","#88URVV098","Lid",5822,698
22,0,0,"Challenger II","Dios","#LYPJJ99Q","Lid",5763,691
23,0,0,"Challenger II","manusayyan","#88YJQGUVV","Lid",5590,670
24,54,48,"Challenger II","Koala1208","#Y2UVUYR0J","Co-leider",5557,666
25,0,0,"Challenger I","leodios111","#20J9P00VY","Lid",5288,634
26,0,0,"Challenger I","rumanico","#U2VJYRGC0","Lid",5275,633
27,0,0,"Challenger I","marc gasol✔","#90VVG0J","Lid",5258,630
28,0,0,"Challenger I","espartaco","#92L9RJ9RQ","Oudste",5031,603
29,0,0,"Arena 13","basuko","#U2CYR9J0U","Co-leider",4387,526
30,0,0,"Arena 13","olaf","#VRYQ9P0P8","Lid",4352,522
31,0,0,"Arena 12","Santa Klaus","#2QVUCGU9","Lid",4157,415
32,0,0,"Arena 8","Anna","#U808QC9CV","Oudste",2459,245
33,0,0,"Arena 8","Daaviidd","#92PP9YJJQ","Lid",2327,232
