"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,282,40,"Champion","Son Of Yorkie ™","#LP2J9GYQ","Büyük",8317,4158
2,234,40,"Champion","Nof","#9Q08PV2Q9","Yardımcı lider",8272,4136
3,390,520,"Champion","BaBu","#C8QYLUPP","Üye",8256,4128
4,260,40,"Champion","smegghead","#YPG2U9JC","Lider",8255,4127
5,603,40,"Champion","TYler","#8V2LYU09Y","Üye",8188,4094
6,78,240,"Champion","MVPurzy","#9CJ9CR928","Üye",8179,4089
7,270,520,"Master III","The Horse","#2YC9QPQJ","Büyük",7890,3945
8,274,40,"Master III","Splashback","#Y0VG8P8V","Üye",7870,3935
9,226,40,"Master III","Four Eyes Cross","#2VGYP2P92","Yardımcı lider",7783,3891
10,98,240,"Master III","Anas","#GUJ9GLJRY","Büyük",7530,3765
11,274,400,"Master II","Lunarcrash","#2PRL88LR","Büyük",7438,1859
12,362,40,"Master II","Dan","#2JVPUQG0","Büyük",7386,1846
13,26,40,"Master II","Wolf*","#Y0J9JPUL9","Yardımcı lider",7303,1825
14,50,0,"Master II","MAXIMPERIUS","#YLRJRV8Y","Büyük",7290,1822
15,215,320,"Master II","Astatine","#C9UQVLRGP","Üye",7241,1810
16,266,40,"Master II","Captain Morgan","#QV8VGYPQ","Yardımcı lider",7185,1796
17,140,0,"Master II","Sir Bob","#VQV0CULJ","Büyük",7126,1781
18,280,80,"Master II","FlameKing","#R22YJPULQ","Üye",7087,1771
19,417,680,"Master II","aidanj_08","#UL9299G20","Üye",7005,1751
20,42,120,"Master I","WV10AM","#8VGR8RU08","Üye",6813,1703
21,193,360,"Master I","Sokboi28","#9V2J9JP9P","Üye",6699,803
22,134,376,"Master I","Clash King","#JUL9VPYGY","Üye",6679,801
23,37,240,"Master I","yas","#L09CUURLR","Üye",6610,793
24,34,80,"Master I","destructor","#RCJYJCYYQ","Üye",6564,787
25,40,560,"Master I","Sunsnukis","#VP2L9098U","Üye",6531,783
26,66,160,"Master I","Mr Anderson","#PU9RJQYP","Üye",6530,783
27,8,120,"Challenger III","Bowl","#90C8Y2QY","Üye",6436,772
28,150,40,"Challenger III","Yng Fella","#JG9R8YCPR","Üye",6429,771
29,476,600,"Challenger III","sofi :)","#Y2RRU28J2","Üye",6217,746
30,8,40,"Challenger III","zJayy","#UURY9YQL9","Üye",6204,744
31,24,0,"Challenger III","Henry","#CYVV2LPG0","Üye",6113,611
32,65,120,"Challenger III","aknewblade","#VVY89RJLU","Üye",6112,611
33,311,160,"Challenger III","keir","#C8CJCJ9LG","Üye",6031,603
34,640,760,"Challenger III","fortnite fan","#CGVYVRYLC","Üye",6011,601
35,3,0,"Challenger II","xcvfcgdg","#VRCJ0YVCY","Üye",5895,589
36,320,40,"Challenger II","HauntedRonin","#UQQGG2QPC","Üye",5820,582
37,84,0,"Challenger II","DG07","#C2J8YRYU8","Üye",5708,570
38,0,0,"Challenger II","Zishan07","#9VJY8JRRY","Üye",5708,570
39,42,0,"Challenger II","guruboy696","#UP08QJ88J","Üye",5686,568
40,50,80,"Challenger II","MEWKING","#UUURP9QJY","Üye",5678,567
41,46,120,"Challenger II","Lucken","#298VUUQ2P","Büyük",5634,169
42,112,280,"Challenger II","My Name is...","#JUGLU9QRY","Üye",5627,168
43,156,0,"Challenger II","venom","#VQ0JRC0QV","Üye",5559,166
44,0,40,"Challenger I","sir_bevstar","#C2PR8PGCP","Üye",5360,160
45,0,0,"Challenger I","FATpac","#YPUQV2RL","Üye",5358,160
46,102,0,"Challenger I","ypobjh","#Q92CVQR0R","Üye",5352,160
47,72,120,"Challenger I","Jason","#CGV2UP0YL","Üye",5182,155
48,340,40,"Challenger I","invisiblechild1","#JJRPJUCCG","Üye",5155,154
49,377,320,"Challenger I","beano","#V02RUU0CG","Üye",5079,152
50,28,40,"Challenger I","BBC#1","#UYUVPL0CJ","Üye",5033,150
