"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,780,470,"Grand Champion","JJJJRZ","#YG8J9L0PC","Старейшина",8668,4334
2,722,440,"Champion","天下无敌","#GQVJLCCG","Глава",8235,4117
3,264,512,"Champion","mangalmehra","#PCJUQCYL","Старейшина",8177,4088
4,198,320,"Champion","Yin丶zZ","#UP99PJU2C","Старейшина",8173,4086
5,614,440,"Champion","猴百萬","#CGJ2C2YQC","Старейшина",8142,4071
6,1378,490,"Master III","Lion.T","#U2RURYQLC","Соруководитель",7826,3913
7,1009,340,"Master III","Fading Rainbow","#ULP2VQG90","Участник",7771,3885
8,274,440,"Master III","Hong-X✨❄️","#ULL89RVYQ","Соруководитель",7705,3852
9,118,600,"Master II","kurumi","#VYJ9L2RRU","Старейшина",7462,3731
10,838,560,"Master II","橡皮超人来噜","#VPJ9YQ9LC","Старейшина",7231,3615
11,1344,496,"Master II","日Alex月","#UVUJ8R2R9","Старейшина",7134,1783
12,24,40,"Master II","QQun","#VQ2PJUVVG","Старейшина",7070,1767
13,496,360,"Master II","Nawei Sama.","#UV980QR9Q","Старейшина",7026,1756
14,286,464,"Master II","茉莉爸比","#U9UGGRQPY","Соруководитель",7009,1752
15,74,120,"Master I","Alejandro","#90V99L9V","Соруководитель",6877,1719
16,154,360,"Master I","Summer","#V9PCP2QUQ","Старейшина",6851,1712
17,892,439,"Master I","暮江吟ツ","#CJLP8LYVQ","Старейшина",6839,1709
18,873,440,"Master I","randomchess","#V9JCL22U2","Соруководитель",6705,1676
19,16,280,"Master I","The Fxxw","#UL9JYU9LP","Старейшина",6677,1669
20,180,392,"Master I","AlasTor","#UYP8J2YCL","Старейшина",6560,1640
21,65,80,"Master I","Jacky 钻头","#LPJUU2UQU","Старейшина",6532,783
22,8,40,"Master I","极光—阿仁v","#VQQ8JPVVR","Старейшина",6500,780
23,262,480,"Challenger III","星爆气流斩","#VJP0C88RY","Старейшина",6364,763
24,436,400,"Challenger III","Volt","#VGCJ9Q0GU","Участник",6340,760
25,557,440,"Challenger III","垃基生物","#C8P288889","Участник",6316,757
26,8,80,"Challenger III","XiaoXin","#ULVRC820V","Старейшина",6272,752
27,221,200,"Challenger III","逐风任","#UU9U2Q8P9","Участник",6242,749
28,68,39,"Challenger III","King","#JLLG9LRY8","Старейшина",6236,748
29,340,200,"Challenger III","SDFNYA","#UYVY0YJCL","Участник",6214,745
30,18,560,"Challenger III","秋风落叶","#UCGQV2QCQ","Участник",6195,743
31,120,280,"Challenger III","DDK_Dragon","#RVRG2QG2V","Участник",6168,616
32,0,0,"Challenger III","min","#UUV8Y80LR","Старейшина",6120,612
33,434,440,"Challenger II","马化腾","#U8GCLL9GY","Участник",5702,570
34,224,400,"Challenger II","Fomalhaut","#JPCLQUUVJ","Соруководитель",5699,569
35,0,0,"Challenger II","Zzz","#VLVQ2UYPJ","Участник",5560,556
36,12,40,"Challenger II","Clash King","#LQ2PG29LP","Участник",5500,550
37,58,560,"Challenger I","别放弃，你就差一点！","#U9GR8R8RR","Участник",5274,527
38,62,200,"Challenger I","like&amp;","#U92LVLCR0","Участник",5146,514
39,18,280,"Challenger I","猪脑过载","#UVRYY9YUG","Участник",5100,510
40,0,440,"Challenger I","toolate","#U2UJPUJPU","Участник",5094,509
41,199,320,"Challenger I","麌鸒","#CJQJ0GLPY","Участник",5062,151
42,132,690,"Арена 14","脱贫真人","#UVLVLU8P0","Старейшина",4600,138
43,232,40,"Арена 13","Maggi","#QPPLCC2QV","Старейшина",4496,134
44,16,40,"Арена 13","Kian","#VCGRRUPRC","Участник",4374,131
45,221,250,"Арена 12","COLORETTO","#VJ2CQQ8L8","Участник",4193,125
46,114,280,"Арена 12","你的老豆","#UYPCVV9G0","Участник",4142,124
47,656,380,"Арена 11","Diktator","#UGR98G2U9","Участник",3626,108
48,240,240,"Арена 11","等压实锤","#UJQULRLRQ","Участник",3599,107
49,358,720,"Арена 11","从心尊者","#VQJ222VJG","Старейшина",3401,102
50,101,220,"Арена 6","Invincible","#C82YQ8QP2","Соруководитель",1602,48
