"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,306,216,"Royal Champion",".::RIUK::.","#909R2U892","Co-leader",9000,4500
2,178,200,"Royal Champion","ρικα χ-βοω","#9VG9JYUCQ","Leader",9000,4500
3,54,0,"Royal Champion","Ghost Soldier","#CG00GGUQ","Co-leader",9000,4500
4,32,80,"Grand Champion","juannchiss","#80RJY2090","Co-leader",8684,4342
5,162,0,"Grand Champion","Mallorie","#8YJJUPPVC","Elder",8639,4319
6,208,260,"Grand Champion","El SuáreZ","#R8PC20PV","Elder",8560,4280
7,214,280,"Grand Champion","Lou Fresh","#89GRRP2JJ","Co-leader",8500,4250
8,9,80,"Champion","ɪᴄᴇ ʙᴋ❄","#GYQR8RVGJ","Elder",8485,4242
9,0,0,"Champion","zilfrith","#8R2PP2PV9","Elder",8408,4204
10,0,0,"Champion","ηιςο χ-βοω","#98GC22GCP","Co-leader",8152,4076
11,80,120,"Champion","KAYZER","#R888LVJJG","Co-leader",8138,2034
12,0,0,"Champion","Srsimian99","#PJU8YUJVV","Elder",8087,2021
13,0,40,"Champion","Kirito•^•","#GCRVLC9L8","Member",8003,2000
14,92,0,"Champion","Z karlos :v","#8U0YV9LPP","Elder",8002,2000
15,64,80,"Champion","Alma-Negra","#CPVQGJQVR","Co-leader",8000,2000
16,120,80,"Master III","zantigre","#QYY2PJGC","Member",7827,1956
17,93,200,"Master III","xXjonathanXx","#2JU020YPU","Elder",7799,1949
18,147,120,"Master III","alis :)","#JLRCY22LQ","Member",7737,1934
19,254,280,"Master III","Peña☠","#RV820LCQU","Member",7735,1933
20,248,200,"Master III","The Punisher","#PC8J2U8G","Elder",7717,1929
21,0,0,"Master III","Luigi","#CQQCU29GV","Member",7712,925
22,0,0,"Master III","☆Silvana☆","#QRPQGR829","Co-leader",7678,921
23,46,0,"Master III","AnuelAAAAAAAAAA","#82CGQ20VV","Elder",7659,919
24,0,0,"Master III","Nova I Makario","#22UG0Y8G0","Member",7606,912
25,0,0,"Master III","Andrés","#QGRCJ8G80","Member",7567,908
26,82,200,"Master III","!JOSELCAMACHOR!","#2GCCCG9Y","Elder",7560,907
27,126,160,"Master III","camiloarv10","#8UJ92PLQU","Co-leader",7560,907
28,20,40,"Master III","Britney","#JYV9P2PVY","Co-leader",7558,906
29,144,168,"Master III","No Name xD","#Y0J22PGU8","Elder",7512,901
30,0,0,"Master III","菲利普","#9QPYR0PUP","Member",7500,900
31,8,40,"Master II","JMRQ","#QJQLUG9LP","Elder",7332,733
32,70,0,"Master II","chakalito xd","#GLVJY2R2V","Member",7126,712
33,344,200,"Master II","Kratos","#YPCY0YG9P","Co-leader",7118,711
34,44,0,"Master II","rincon","#8RCRR8R99","Member",7110,711
35,24,0,"Master II","Toreto C.top","#CP9V8V0J0","Elder",7030,703
36,131,80,"Master II","!L-gang¡","#Y9P08VLR2","Elder",7028,702
37,36,40,"Master II","Castro","#JG2RG9UP2","Member",7000,700
38,0,40,"Master I","RICARDO ESCOBAR","#2Q9PRQ0UR","Co-leader",6802,680
39,0,0,"Master I","Anlemasu","#U002QQ20P","Member",6780,678
40,83,200,"Master I","Ivan 007","#P9LPUQY2J","Elder",6703,670
41,0,0,"Challenger I","DarkZ3","#QG0VP82LU","Co-leader",5481,164
42,147,200,"Challenger I","MRfabi","#VU2Y20UYP","Co-leader",5000,150
