"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,212,320,"Royal Champion","pelé na čele","#C9JQLPQQJ","长老",9000,4500
2,248,280,"Grand Champion","Tormipro","#2LCV8VVJ8","长老",8580,4290
3,430,400,"Grand Champion","Kalapoeg Neemo","#9CYU9RQVC","长老",8568,4284
4,108,240,"Grand Champion","JN","#2CQPC9GQ0","长老",8558,4279
5,352,0,"Champion","UsteT","#88CL9J9LY","长老",8167,4083
6,0,0,"Champion","GRAVITY","#GUCJCR0R","副首领",8120,4060
7,0,0,"Champion","OLIVER","#P2LLPL2RV","副首领",8100,4050
8,345,400,"Master III","Papa erks","#LVLGPYLCY","长老",7881,3940
9,0,0,"Master III","hans-Mikk","#G8222RUL2","长老",7774,3887
10,134,0,"Master III","NUPSU","#8VR8L8CGG","长老",7697,3848
11,48,120,"Master III","King Henry","#JRVCL2J29","长老",7675,1918
12,494,400,"Master III","sleepepugilisr","#8VQU9QJJJ","长老",7624,1906
13,343,40,"Master III",".:Sk8board:.","#PLCPVYY","长老",7614,1903
14,136,200,"Master III","pro","#GV80YYP2R","长老",7606,1901
15,40,40,"Master III","Robin","#88UYV80RP","长老",7594,1898
16,356,480,"Master III","tsups","#UQ2GYLY","长老",7586,1896
17,28,0,"Master III","Teur","#809PU0P2P","长老",7551,1887
18,228,280,"Master III","Snuff","#2JGPYPJVG","长老",7500,1875
19,16,80,"Master II","32 Gems","#C2Y02LY","长老",7441,1860
20,182,280,"Master II","LUMBERJACK","#RQ98VUCL","长老",7400,1850
21,45,40,"Master II","erdanisi","#QCPVYUU08","长老",7389,886
22,60,120,"Master II","texhr","#22QLURPG","长老",7302,876
23,0,0,"Master II","Tanvir Ahmed","#LQLP0J9C","长老",7256,870
24,91,40,"Master II","mairon","#2YLUPGQPC","长老",7232,867
25,471,379,"Master II","HExDU","#80P9UQ9GL","长老",7184,862
26,52,170,"Master II","ESTgamer","#Q9RLJ0GG","长老",7156,858
27,0,0,"Master II","perenaine","#88GVVVQQ","长老",7146,857
28,0,0,"Master II","YeBoiRix","#GY20Q9JG","长老",7138,856
29,0,0,"Master II","ЭТО БОСС ДЕТКА!","#CJU2LV9R","长老",7044,845
30,0,0,"Master II","Mohammad123","#PRJVQJYYV","成员",7030,843
31,0,0,"Master II","EreKenth","#GQG2RPU8","长老",7030,703
32,54,80,"Master II","Zhong xina","#8UPULQ9P","长老",7020,702
33,0,0,"Master II","Wolt food","#UVG0R900","长老",7010,701
34,90,160,"Master II","Anilexco343","#2LVGJ9UR","首领",7000,700
35,0,80,"Master I","TAKESHY—YT","#PYVL8U2C2","长老",6879,687
36,26,40,"Master I","Oskar24/7","#2V22RLCP8","长老",6848,684
37,0,0,"Master I","Kevin","#PQQU22GRC","长老",6848,684
38,0,0,"Master I","Gamez4000","#2PRRCP8Q","长老",6814,681
39,192,240,"Master I","FUTURE","#P2U0RQGP","长老",6786,678
40,168,120,"Master I","Cookie","#9UYRPY2P","长老",6782,678
41,0,0,"Master I","GertrúD_458","#CCP8RPRJJ","长老",6770,203
42,10,90,"Master I","Prügikast","#PYYLVPGPV","长老",6766,202
43,0,0,"Master I","ottkaruott","#RLQJVQUCR","长老",6699,200
44,16,40,"Master I","Oteer","#J89YL2CL","长老",6633,198
45,225,0,"Master I","king","#YV80LPYV","长老",6561,196
46,199,240,"Master I","Notsake","#RJCJ22CG0","长老",6530,195
47,0,0,"Master I","ONCE","#JUGR9GYR","长老",6510,195
48,0,0,"Challenger III","RANDO","#2GYY0CVCQ","长老",6363,190
49,0,0,"Challenger III","Ketu","#9J8C0GR9","长老",6344,190
