"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Gabbi Gaming","#2RVCQRPU2","Yardımcı lider",9000,4500
2,74,0,"Royal Champion","christian","#PLU2UQ00","Lider",9000,4500
3,30,0,"Royal Champion","Pingu","#8YPGUCLY9","Yardımcı lider",9000,4500
4,18,0,"Royal Champion","Binni","#920GJL9QV","Büyük",9000,4500
5,164,0,"Grand Champion","trollallacarica","#LR8UPU9R","Yardımcı lider",8760,4380
6,0,0,"Grand Champion","E-L-M-A-R","#PPQC29YL","Yardımcı lider",8544,4272
7,150,240,"Champion","Sped","#8LYG8C9RG","Yardımcı lider",8410,4205
8,30,80,"Champion","Subtract","#RUJ9JVJQ","Yardımcı lider",8373,4186
9,26,40,"Champion","DuhLand","#PUVVL2VJ","Yardımcı lider",8118,4059
10,38,0,"Master III","sibbi","#222VUR22","Yardımcı lider",7690,3845
11,56,0,"Master III","Ahmed jezuz","#PQRLQ8G8G","Yardımcı lider",7624,1906
12,0,40,"Master III","Gog047","#YLGGVR89V","Üye",7615,1903
13,30,30,"Master III","Joebee","#UJ0VG0VYL","Yardımcı lider",7586,1896
14,0,0,"Master II","PizzaMan","#2UC8LUY2","Üye",7379,1844
15,20,200,"Master II","jay","#YYGLRCQQC","Yardımcı lider",7354,1838
16,18,0,"Master II","ChemicalX","#YGPVU0U","Yardımcı lider",7283,1820
17,0,0,"Master II","Issa_DJ","#8C9P2J2LJ","Büyük",7179,1794
18,78,0,"Master II","Cyxlops","#RYRGRGLU","Yardımcı lider",7162,1790
19,46,0,"Master II","LD","#QJ2UL2P8L","Büyük",7104,1776
20,28,0,"Master II","J_Scrub","#2U8R2Q8Q","Yardımcı lider",7062,1765
21,0,0,"Master II","julian","#YPGGCL9VJ","Yardımcı lider",7034,844
22,18,0,"Master II","Superman","#8RUU2UCV","Yardımcı lider",7029,843
23,0,0,"Master I","dbusch","#82VU8RL9","Üye",6968,836
24,0,0,"Master I","Ryebreadiest","#ULQRGQLL8","Büyük",6710,805
25,8,40,"Master I","machine","#PGR2V0JJR","Büyük",6673,800
26,68,80,"Master I","mr.G","#8U28CUQRY","Büyük",6662,799
27,0,0,"Master I","Clasher","#RQPLPR82R","Büyük",6649,797
28,26,40,"Master I","mal","#QQG2L902C","Üye",6647,797
29,0,0,"Master I","rocky","#L280CVP8","Yardımcı lider",6585,790
30,0,0,"Master I","Nega","#CUVGV2Q29","Üye",6566,787
31,58,0,"Master I","Elite Hippo","#P0898Y9","Yardımcı lider",6557,655
32,0,0,"Master I","Bryan","#UJP9V2R20","Üye",6541,654
33,10,80,"Master I","thatkidcaine","#CYLCL2R","Büyük",6527,652
34,0,30,"Challenger III","hatemeblue","#YYYPPP9GP","Üye",6484,648
35,0,0,"Challenger III","VirtuallyMemed","#8RRPYG02","Yardımcı lider",6315,631
36,0,0,"Challenger III","IMGAY","#GUP8VL8U8","Üye",6283,628
37,0,0,"Challenger III","Venom","#JY8VJUC29","Üye",6180,618
38,0,0,"Challenger III","Kenny","#G9LQ9V8","Büyük",6123,612
39,0,0,"Challenger III","Basketballgod","#Y0PV8CQG0","Üye",6062,606
40,46,0,"Challenger III","polo","#RQCVJYGY","Büyük",6030,603
41,20,0,"Challenger III","StudioGhibli","#PG9YV9RP","Yardımcı lider",6007,180
42,0,0,"Challenger III","pokemon master","#P9QULVRUR","Üye",6000,180
43,0,40,"Challenger II","Marquez","#8UPY8V2JC","Yardımcı lider",5950,178
44,18,0,"Challenger II","DJDrewJ","#PYUY0V02","Yardımcı lider",5861,175
45,84,240,"Challenger II","Steven","#GRCL8989","Yardımcı lider",5809,174
46,18,0,"Challenger II","player_o7xs","#URRRLG2C9","Yardımcı lider",5708,171
47,0,0,"Challenger II","Knight Knowing","#Y0CL09CGL","Yardımcı lider",5640,169
48,0,0,"Challenger II","Tanner","#9V8PURG9J","Yardımcı lider",5597,167
49,0,0,"Challenger I","Idot","#9C8PLGC8C","Üye",5378,161
50,0,0,"14 Arena","Guardian","#R9RQRCJ","Üye",4984,149
