"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,91,0,"Royal Champion","ム AGUS PRIME","#28LP22U9V","Leader",9000,4500
2,64,40,"Royal Champion","☬Spliner18☬","#9Y2LQR2LY","Co-leader",9000,4500
3,26,50,"Royal Champion","Mugiwara Audi","#2PPRRCURR","Member",9000,4500
4,47,40,"Royal Champion","Yonatan Albino","#PL20P29CL","Member",9000,4500
5,25,80,"Royal Champion","Brayan$$$","#8CQU0CUP2","Member",9000,4500
6,0,0,"Royal Champion","^_^けゔぃn^_^","#U9JLJJRP8","Member",9000,4500
7,46,0,"Grand Champion","ム MATT PRIME","#8GCUL9U9Y","Elder",8654,4327
8,56,48,"Grand Champion","Menor Lee","#2C0RV2JCR","Elder",8503,4251
9,98,0,"Champion","raseck","#8VCJPR989","Member",8093,4046
10,0,0,"Champion","厶 ISM PRIME","#CYVQGLQ0Y","Co-leader",8000,4000
11,0,0,"Master III","moistsock","#L0U9C9C","Elder",7945,1986
12,0,0,"Master III","CRONOCRASIA","#PY29009L9","Elder",7728,1932
13,0,0,"Master II","굊BOTSITO","#RUYQ99988","Member",7308,1827
14,26,40,"Master II","JOSUE GAITAN","#2Y02RPJUQ","Member",7264,1816
15,0,0,"Master II","Jord4n Ureñ4","#2LJ20R0Y2","Member",7214,1803
16,0,0,"Master II","piglis","#GLJG8RCJV","Member",7090,1772
17,27,80,"Master II","~LUCIFER~","#29C2U08CC","Member",7035,1758
18,0,0,"Master I","ℵ ALX PRIME","#U22CJ0LJU","Member",6777,1694
19,24,80,"Master I","AFRODITA ♡","#U8UPVYP2J","Member",6593,1648
20,10,40,"Master I","AndyJunior✌️","#U29CYYQ22","Member",6532,1633
21,24,8,"Challenger III","lobo pspt","#U0JCQUQR9","Member",6386,766
22,8,0,"Challenger III","diego","#C0UYY90P9","Member",6346,761
23,0,0,"Challenger III","Kaden7","#8GURYJ2","Member",6313,757
24,8,0,"Challenger III","xanarchy","#R8QYUCRR8","Member",6211,745
25,0,0,"Challenger III","Adiel","#RGVYC9L8Y","Member",6107,732
26,18,40,"Challenger III","Frank","#R0G2GP289","Member",6100,732
27,20,40,"Challenger III","igna","#PCL282YRR","Member",6000,720
28,20,80,"Challenger II","EL SABROSO XD","#CC8CL8QYG","Member",5852,702
29,0,0,"Challenger II","S❤️","#L9LRY8YU8","Member",5838,700
30,0,0,"Challenger II","ム GUSTAVO PRIME","#LRGGQRQLY","Member",5616,673
