"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,30,0,"Royal Champion","ghr","#R99C8V2Q","قائد مساعد",9000,4500
2,20,0,"Master II","آعٌصًآرآلُڄنوٻ♪","#8G9LYQ22","قائد مساعد",7486,3743
3,20,0,"Master II","Anonymous","#828YURPR","القائد",7423,3711
4,0,0,"Master II","Nice one","#2YVP2JCPU","قائد مساعد",7337,3668
5,0,130,"Master II","salvatore10","#20Q0R0CGR","كبير",7313,3656
6,40,0,"Master II","ام بسام","#8UJGJUGYQ","قائد مساعد",7224,3612
7,0,0,"Master II","NA","#9G8RJ2Q","عضو",7081,3540
8,0,0,"Master I","milano","#GP9VRG89V","عضو",6831,3415
9,10,0,"Master I","abooode20","#280QLGL","كبير",6720,3360
10,0,0,"Master I","khalid","#9CQRG989","قائد مساعد",6681,3340
11,0,0,"Master I","mjeed_","#G8PQ00CP","كبير",6524,1631
12,0,0,"Challenger III","WAN","#P2UU8CLG0","عضو",6136,1534
13,0,0,"Challenger II","حسسينن.","#9G08089VP","عضو",5997,1499
14,0,0,"Challenger II","ساحق و ماحق","#U2Q8RRY9J","كبير",5864,1466
15,0,0,"Challenger II","khalid","#V9229L9Q","عضو",5572,1393
16,0,0,"Challenger I","abody_syr","#V8LG2GLPP","عضو",5199,1299
17,0,0,"Challenger I","فيصل2022","#900LVGVPU","عضو",5067,1266
18,0,0,"Challenger I","Mr.Muscles","#2PLRUUU8Q","عضو",5002,1250
19,10,0,"الساحة 13","حمني","#80UVRP98","عضو",4551,1137
20,0,0,"الساحة 12","happy","#UVUR8C20L","كبير",3800,950
21,0,0,"الساحة 11","ثامر القوي","#G0JC0RUYP","عضو",3400,408
22,0,0,"الساحة 8","حاتم","#UPC9CJJ9Q","عضو",2475,297
