"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,30,"Champion","HyperWolf","#LY9L8P9LL","Veterano",8193,4096
2,20,40,"Master III","Schreibs","#YGPPYVJP8","Veterano",7676,3838
3,96,0,"Master II","Osama","#8PPVCGRG2","Colíder",7403,3701
4,20,0,"Master II","Atol","#GJ098CQ29","Miembro",7135,3567
5,0,0,"Master II","COOKIES","#RGVLG8UR9","Miembro",7057,3528
6,30,0,"Master II","BDN_CoKeLy","#Y0GGCR9V0","Líder",7000,3500
7,0,40,"Master II","izaiah","#88YLYPGYG","Miembro",7000,3500
8,32,70,"Master I","Mr_Opey","#J2R8JJCYJ","Miembro",6852,3426
9,46,67,"Master I","BeefRug","#JJQ20CUQV","Miembro",6763,3381
10,32,80,"Master I","orc","#GU0CYGU9V","Miembro",6758,3379
11,38,0,"Master I","kingkistler","#9V0J909QR","Veterano",6651,1662
12,20,0,"Master I","dig_bick69","#J9289QPQP","Veterano",6601,1650
13,0,0,"Master I","Scorpvius","#LVCURRPLR","Veterano",6508,1627
14,0,0,"Master I","bulldog50","#J9CLVQ9R8","Miembro",6500,1625
15,0,0,"Challenger III","Supercell","#9820R9G0","Miembro",6412,1603
16,0,0,"Challenger III","yaboi cheese","#R99QCY2UU","Miembro",6383,1595
17,0,0,"Challenger III","Edward","#28GPQGYRC","Veterano",6078,1519
18,0,0,"Challenger III","asalamalakangga","#ULY8UC0QG","Miembro",6042,1510
19,0,0,"Challenger II","jdaddy","#YUVP9JQCY","Miembro",5902,1475
20,1,30,"Challenger II","darealdababy","#YUYPLYJVY","Miembro",5895,1473
21,0,0,"Challenger II","Terry","#GQPPLUV20","Miembro",5796,695
22,0,0,"Challenger II","yabud","#PVLC0CC9V","Miembro",5698,683
23,0,0,"Challenger II","MileHigh","#GJ9GPUYC2","Miembro",5521,662
24,20,0,"Challenger I","SpO_Oks","#UYGVYQL9J","Miembro",5333,639
25,0,0,"Challenger I","bobby","#J00QGUY2P","Miembro",5160,619
26,0,0,"Challenger I","andy","#Y2QGLLVG","Miembro",5129,615
27,0,0,"Arena 13","SoopaCoopa","#2UJ9RLV0U","Miembro",4452,534
28,0,0,"Arena 13","BlAcK_Nick","#CY2UVGPYV","Miembro",4397,527
29,0,0,"Arena 13","Floater_King31","#99LP8G898","Veterano",4275,513
30,0,0,"Arena 12","THICC DADDY","#980CR90V2","Miembro",3800,456
31,0,0,"Arena 10","big mike","#UG0C2L2YU","Miembro",3172,317
32,10,30,"Arena 8","Vladmir","#UGL02C9YJ","Miembro",2416,241
33,0,0,"Arena 8","hxrd_ttv","#U28VGLLPP","Miembro",2300,230
34,0,0,"Arena 7","Ssssss","#JYVRLL20C","Miembro",2126,212
35,14,20,"Arena 6","ex lost sheep","#VUUPQU9L0","Miembro",1778,177
36,0,0,"Arena 5","MONKEYBALLS69","#CVG89QCPG","Miembro",1457,145
37,0,0,"Arena 3","junior fab 60","#VQ0L2C989","Miembro",956,95
38,0,0,"Arena 3","sexypirate","#VQ00CJ9GJ","Miembro",933,93
39,0,0,"Arena 3","jens bf","#ULJ922JGP","Miembro",923,92
40,0,0,"Arena 3","coult45","#VPJ9RJYQC","Miembro",857,85
41,0,0,"Arena 3","Blank","#ULRLQG2JJ","Miembro",603,18
42,0,0,"Arena 3","himnoygonnalie","#UQV8YYQYY","Miembro",600,18
43,0,0,"Arena 2","MadamBeetroot","#VU8V0QG8Q","Miembro",521,15
44,0,0,"Arena 2","coleeeeoooo","#UYCVR8RRY","Miembro",330,9
45,0,0,"Arena 2","Unorriginal","#V2LC80RGQ","Miembro",315,9
46,0,0,"Arena 2","Cam On Computer","#200PRLPLGQ","Miembro",305,9
47,0,0,"Arena 1","SPKCC","#VLUV8JGL8","Miembro",271,8
48,0,0,"Arena 1","eli","#ULGC88QGU","Miembro",263,7
49,0,0,"Arena 1","hurter wolf","#VPUCQCVP0","Miembro",151,4
50,0,0,"Arena 1","manny","#RVGL8CRQG","Miembro",82,2
