"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","Ace","#PYQJ9JP2","Co-leader",6564,3282
2,0,0,"Challenger III","Deathsblade","#2LUJJPUQ","Co-leader",6414,3207
3,0,0,"Challenger III","Yali","#R2L9QY922","Member",6040,3020
4,0,0,"Challenger I","krista","#JQLJ0CU9J","Co-leader",5152,2576
5,20,0,"Arena 13","trinity","#CRPR8LYQ9","Leader",4536,2268
6,0,0,"Arena 10","Abdallah72","#UQQYLYUYP","Member",3320,1660
7,10,10,"Arena 7","K9 Halo","#UCUG9Q0QR","Co-leader",2212,1106
8,0,0,"Arena 5","shayanjr9","#VUJGYU0VY","Member",1493,746
9,0,0,"Arena 5","peso ploma","#VCV2UL99J","Member",1415,707
10,0,20,"Arena 4","HAMADA","#VQQQ08LVY","Member",1251,625
11,0,0,"Arena 4","Sulky","#YG0PCLRCL","Member",1155,288
12,0,0,"Arena 4","n3gro_123","#UP2988GR2","Member",1149,287
13,0,0,"Arena 3","Night","#V2R2PL28C","Member",915,228
14,0,0,"Arena 3","Goat","#200G0J8LRR","Member",819,204
15,0,0,"Arena 2","jandry","#UG2PJLPYV","Member",612,153
