"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","XTECK","#LLGJQCR8","قائد مساعد",8744,4372
2,0,0,"Grand Champion","kingkong","#90QLPPCCJ","القائد",8511,4255
3,0,0,"Master III","Avicenna","#9R8VVVR2","قائد مساعد",7700,3850
4,0,0,"Master II","timgO_o","#CJCPQRQR8","عضو",7228,3614
5,0,0,"Master II","Elmo","#CLVLYL2L","قائد مساعد",7212,3606
6,0,0,"Master II","Lavahund","#GLURYPJG8","كبير",7185,3592
7,0,0,"Master II","Bas","#88R90LQRV","قائد مساعد",7112,3556
8,0,0,"Master II","snowyprinz","#YUUC8L8J2","كبير",7047,3523
9,0,10,"Master II","Umutbaba","#PJ99RYUQY","عضو",7025,3512
10,40,0,"Master II","⁷Creative_Name⁷","#CU0Y2QVCR","عضو",7000,3500
11,0,0,"Master II","Widoo","#R0Y9RLU8U","عضو",7000,1750
12,0,0,"Master I","EN03374","#8U0G8CV92","عضو",6925,1731
13,0,0,"Master I","crow Master YT","#RYPGVV0R9","عضو",6855,1713
14,0,0,"Master I","Juli","#P2QL00Y2","قائد مساعد",6816,1704
15,0,0,"Master I","jxst_nigel","#JPCP90208","قائد مساعد",6793,1698
16,0,0,"Master I","Drlabor","#RL00Q2Y8C","عضو",6776,1694
17,0,0,"Master I","¥•lvl15","#JCYQCUUCC","قائد مساعد",6750,1687
18,0,0,"Master I","&#123;FB}kanarya","#2CG08YY2U","عضو",6693,1673
19,0,0,"Master I","¥lvl1","#CL9URYL82","قائد مساعد",6532,1633
20,0,0,"Challenger III","LvL15¥","#CR8PL8GJL","كبير",6153,1538
21,0,0,"Challenger III","DaBaby","#VLC08R20C","عضو",6106,732
22,0,0,"Challenger III","Graepeli","#VPGUGJY80","كبير",6088,730
23,0,0,"Challenger III","ich","#U8PCVUYPC","عضو",6036,724
24,0,0,"Challenger II","paul","#2V0QCV2VY","عضو",5608,672
25,0,10,"Challenger II","ohhja","#2LYQ89999","قائد مساعد",5593,671
26,0,0,"Challenger II","brzyjan F2P","#G9J2C0PQY","عضو",5589,670
27,0,0,"Challenger I","level 1","#GJQP2YLC2","كبير",5395,647
28,0,0,"Challenger I","f2p malthe","#VJPLCP0LY","عضو",5348,641
29,0,10,"Challenger I","Hamuti","#RJCQVPC90","عضو",5332,639
30,0,0,"Challenger I","ischmir","#VCJJUUR8R","عضو",5302,636
31,0,0,"Challenger I","hichi","#8CGGRPP2","كبير",5264,526
32,0,10,"Challenger I","gemoy","#VYLVYQPL9","عضو",5207,520
33,0,0,"Challenger I","sascha","#VCCJVVCJR","عضو",5106,510
34,0,0,"الساحة 12","jascha","#PGJQ0L2GJ","كبير",4139,413
35,0,0,"الساحة 5","Faze moongraal","#UPRCR8RPL","عضو",1427,142
