"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","ans23","#PUQV0LJ8","Leider",7058,3529
2,0,0,"Challenger I","gokurei#","#PJGR29CCC","Lid",5107,2553
3,0,0,"Arena 3","westsidekid","#CYPP8000V","Lid",841,420
4,0,0,"Arena 8","Mike Fordice","#9UU0C0RC0","Lid",2369,1184
5,0,0,"Arena 3","Armorshell202","#8JJG9RJLP","Lid",830,415
6,0,0,"Arena 6","Boston terrier","#82G9PQQQ","Lid",1954,977
7,0,0,"Arena 8","boston terrier2","#R9LP0JC0","Lid",2367,1183
8,0,0,"Arena 3","nuckols","#9PJ299U2V","Lid",833,416
9,0,0,"Arena 2","Armorshell","#P2LJCC20C","Lid",600,300
10,0,0,"Arena 3","limpingwillow93","#8J99CLGCP","Lid",1087,543
