"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,28,0,"Grand Champion","MΔRCØS","#8YQVRU8U0","كبير",8583,4291
2,130,0,"Champion","VictorIbz7","#YRVRCPP","كبير",8292,4146
3,10,0,"Champion","Espartano","#8JP9VVJ0","القائد",8132,4066
4,86,0,"Champion","pilar","#92CU89V2Y","قائد مساعد",8093,4046
5,144,0,"Champion","Peisami","#J8VR8YQL","كبير",8060,4030
6,104,0,"Champion","pumutxa","#9RCLPV9C8","كبير",8000,4000
7,0,40,"Master II","ALVARO","#J0LRUG2LC","كبير",7148,3574
8,20,0,"Master II","the mister84","#92L9U8VQV","قائد مساعد",7147,3573
9,26,120,"Master I","Nerkitres","#LYR2RRRC","كبير",6937,3468
10,20,60,"Master I","bacilocabal","#RCCCPRYVY","كبير",6822,3411
11,46,0,"Master I","pepe","#P2QUJR2RY","قائد مساعد",6736,1684
12,20,0,"Master I","Pau","#QPQ0QVRV9","كبير",6647,1661
13,54,280,"Challenger III","Aron","#VR2VLGR0L","كبير",6392,1598
14,38,0,"Challenger III","pernales","#298JG09GU","قائد مساعد",6361,1590
15,28,350,"Challenger III","Maribelita","#UY99PP8JY","كبير",6091,1522
16,0,0,"Challenger II","luky","#JRLGYRUV","قائد مساعد",5982,1495
17,0,40,"Challenger II","sebas08","#GJYLG8C9J","كبير",5944,1486
18,0,0,"Challenger II","elmasmegor","#UY98GL2JJ","عضو",5866,1466
19,0,0,"Challenger II","wokitaa.tow","#R9VJUUPPP","عضو",5697,1424
20,180,0,"Challenger I","RAUL","#8LRR9980R","كبير",5370,1342
21,0,0,"Challenger I","tyson","#U2JJLYJU9","كبير",5111,613
22,0,0,"الساحة 14","Lucas","#V900YVLQP","كبير",4734,568
23,56,40,"الساحة 13","José","#RU2QQC2UC","عضو",4442,533
24,0,0,"الساحة 12","Antrax","#20LUQ8LJP","عضو",4108,492
