"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,131,0,"Royal Champion","Ak-Quatozseith","#9GLGG8RY","Yardımcı lider",9000,4500
2,412,400,"Royal Champion","MezyPunisher","#2RUP2PLJG","Büyük",9000,4500
3,134,440,"Royal Champion","212.⚡️","#YQ20QJ88L","Büyük",9000,4500
4,227,440,"Royal Champion","¡the joker!","#9299QC29","Büyük",9000,4500
5,220,0,"Royal Champion","Magoo","#CV0VUVG29","Büyük",9000,4500
6,0,0,"Royal Champion","Domlike","#RY2R28JC","Büyük",9000,4500
7,370,320,"Grand Champion","Abraham","#9QVC088V","Büyük",8796,4398
8,300,0,"Grand Champion","mirandol","#2CRJQ82","Büyük",8786,4393
9,170,0,"Grand Champion","farmen","#8Q82QVQ8G","Büyük",8614,4307
10,46,0,"Grand Champion","cyclone","#820RYULPU","Yardımcı lider",8604,4302
11,62,0,"Grand Champion","the trooper","#P8PQQ8VPJ","Büyük",8597,2149
12,44,40,"Grand Champion","Zephi","#PVLUPY22","Büyük",8562,2140
13,233,0,"Grand Champion","OdeBeck","#8GRJRV2G0","Büyük",8500,2125
14,153,320,"Grand Champion","Aïe","#98PJG2LJU","Büyük",8500,2125
15,102,360,"Champion","TT","#CCYLLGJPG","Büyük",8284,2071
16,124,200,"Champion","ALEXISUPLVL","#2CC8CCVR","Büyük",8237,2059
17,44,120,"Champion","danger","#JJ0YQ0PP8","Büyük",8234,2058
18,116,0,"Champion","&lt;c2&gt;FOX NONAD","#Q298GJP0","Yardımcı lider",8199,2049
19,110,0,"Champion","manoe0309","#2QY2PL2PG","Büyük",8177,2044
20,26,80,"Champion","+jemappelleteuz","#JG8C909GU","Büyük",8093,2023
21,152,200,"Champion","Attila","#PLVQ0VYCU","Üye",8084,970
22,51,0,"Champion","Giglar","#GUR0LG2","Büyük",8056,966
23,110,120,"Champion","mimile","#JQQ2L2Y90","Büyük",8040,964
24,100,0,"Master III","nolan","#298QRQGPR","Büyük",7917,950
25,409,400,"Master III","Fardin","#R9V9QJCCG","Büyük",7795,935
26,26,0,"Master III","wongpuapan","#YRJLGGL0Q","Büyük",7765,931
27,0,0,"Master III","Coffy","#JJUCLC02U","Büyük",7758,930
28,32,120,"Master III","Ahmed","#8QV902CRQ","Büyük",7743,929
29,8,0,"Master III","Jul's","#8L0GQUV88","Yardımcı lider",7735,928
30,318,0,"Master III","Gamya [FR]","#98R0L8LQ","Yardımcı lider",7577,909
31,153,340,"Master III","PORTGAS_D_NEBZA","#G8LYC8RQ","Büyük",7530,753
32,62,160,"Master III","ncleda","#9YU2R9JQ2","Büyük",7501,750
33,8,0,"Master II","raw","#8VULJPJ9U","Büyük",7398,739
34,175,320,"Master II","elaureen","#802R9QJ9J","Büyük",7346,734
35,0,0,"Master II","toto le grand","#LVVCUCVR","Büyük",7319,731
36,59,240,"Master II","路易Louis","#CQ2LRRP9","Büyük",7302,730
37,0,0,"Master II","excalibur","#QRG99JRUJ","Büyük",7296,729
38,208,0,"Master II","transamilkar","#PLU2YQ0J","Yardımcı lider",7245,724
39,540,0,"Master II","Kazi","#8JYGQYCQR","Lider",7208,720
40,128,360,"Master II","Rotten","#CCQLC09C0","Büyük",7207,720
41,72,200,"Master II","SaWixX_","#YVUG090Q8","Büyük",7186,215
42,8,80,"Master II","MarrCR","#9R20RLC20","Büyük",7115,213
43,234,0,"Master II","Cesarclan","#2PUV22CR2","Büyük",7094,212
44,55,240,"Master II","eu_queria_mudar","#YJCYGC2VJ","Büyük",7093,212
45,286,480,"Master II","knorti","#CCRJCU09U","Büyük",7047,211
46,80,0,"Master II","syca974","#2G92V88UJ","Büyük",7034,211
47,129,280,"Master II","Bgdu08","#VYP0LR9GJ","Yardımcı lider",7000,210
48,188,352,"Challenger III","intimy","#8VYYCJRJ","Yardımcı lider",6327,189
49,70,0,"Challenger III","faustine","#P2UGUQLYC","Büyük",6161,184
50,21,80,"Challenger II","Scorpion62X","#8U82PC20","Büyük",5560,166
