"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,4,"Challenger III","misterioso","#PY0PV0LVL","Membro",6421,3210
2,0,10,"Challenger III","CHAMA","#L0U2YLJ","Membro",6416,3208
3,0,0,"Challenger III","Santos","#8JRG00298","Membro",6174,3087
4,0,0,"Challenger III","RicksonBRPT90","#PJUY2JUY9","Membro",6127,3063
5,0,0,"Challenger III","Rafa","#20RQRG990","Membro",6028,3014
6,0,0,"Challenger III","ice","#GU0CP2PQC","Membro",6000,3000
7,0,0,"Challenger II","ynh.","#2Q0JGCUY0","Membro",5880,2940
8,0,0,"Challenger II","Black☔","#Y8URV8LQV","Membro",5839,2919
9,14,0,"Challenger II","Tomás","#PURUQG02C","Membro",5833,2916
10,0,0,"Challenger I","nada","#2QL8CY00C","Membro",5442,2721
11,0,0,"Challenger I","Diogo","#88LCJGUQY","Membro",5348,1337
12,0,0,"Challenger I","Boiça007","#LVY0V2G2","Membro",5311,1327
13,0,0,"Challenger I","MuffinBricks","#GJRVQYRRU","Membro",5307,1326
14,0,0,"Challenger I","errr","#R2G2JL89V","Membro",5307,1326
15,0,0,"Challenger I","aexterious","#QC0QQ2U8R","Membro",5294,1323
16,0,0,"Challenger I","adrian","#2YUCLPCYV","Membro",5173,1293
17,0,0,"Challenger I","Akainu","#U0P92JYLP","Membro",5099,1274
18,0,0,"Challenger I","NocturnePT","#2GPUU9PC0","Membro",5076,1269
19,0,0,"Challenger I","Clash King","#R2QRLUY2L","Membro",5034,1258
20,0,0,"Challenger I","Marquinhos","#GG2QP9G9Y","Membro",5001,1250
21,0,0,"Arena 14","Zero Two","#QQV8JGLCL","Membro",4835,580
22,0,0,"Arena 13","chipas","#YL9JGG2RJ","Membro",4441,532
23,0,0,"Arena 13","theking056","#2RVVJPVG9","Membro",4365,523
24,0,0,"Arena 13","Fuzkler9263","#CJLCJQJUR","Membro",4264,511
25,0,0,"Arena 12","win=gayyy","#JPC89Y9GP","Membro",4120,494
26,0,0,"Arena 12","martim","#J20P9L80J","Membro",4013,481
27,0,0,"Arena 12","Kiภ❡ ツᎠeᾰᖱℓ⑂","#QVPLJ9PRQ","Membro",3959,475
28,0,0,"Arena 12","Carequinha","#JLYR08PGL","Membro",3889,466
29,0,0,"Arena 12","Zico8","#288YQUCV0","Membro",3862,463
30,0,0,"Arena 12","GHD_2008","#9CQQ2JU9U","Membro",3830,459
31,0,0,"Arena 12","Pedro","#2ULCGJU8P","Membro",3816,381
32,0,0,"Arena 12","Edinho_144Hz","#GUVGGLV22","Membro",3800,380
33,0,0,"Arena 11","xkunha00","#9CRUVLPCP","Membro",3640,364
34,0,0,"Arena 11","LightFrost","#80ULVY20","Membro",3528,352
35,0,0,"Arena 11","Dxgss_","#V82U09P9G","Membro",3498,349
36,0,0,"Arena 11","Duckgoddd","#9P0QYJVQJ","Membro",3460,346
37,0,0,"Arena 11","GugaX","#P98PU0VV","Capo",3429,342
38,0,0,"Arena 11","simaõr4","#LCJJVVP0J","Membro",3401,340
39,0,0,"Arena 11","zen_Q // SK","#2J9RRJ89Y","Membro",3400,340
40,0,0,"Arena 11","rafa","#VJV2Y00VP","Membro",3400,340
41,0,0,"Arena 10","salvas","#2YUUC2L89","Membro",3000,90
42,0,0,"Arena 9","G4B1D0","#CRLJRC9U8","Membro",2632,78
43,0,0,"Arena 11","MetalPlay","#2RVCVRLVC","Membro",3731,111
44,0,0,"Arena 7","mini peka","#UCJ9GRV","Membro",2030,60
45,0,0,"Arena 12","davidestima","#P0P8Q0LYL","Membro",3801,114
46,0,0,"Arena 12","metelo","#PQ0CQYQU8","Membro",3829,114
47,0,0,"Arena 14","ellie_waffles","#C2GP2QY9V","Anziano",4603,138
48,0,0,"Arena 12","Dihz","#JYQCY8GPJ","Membro",4158,124
49,0,0,"Arena 12","gui4610","#C2UGL2C9Q","Membro",3830,114
50,0,0,"Arena 12","pro","#P8VRRLQVG","Membro",3830,114
