"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","J4s3903","#9CUP0CCU","Ancião",9000,4500
2,562,0,"Royal Champion","KENT","#28VPRVRRV","Ancião",9000,4500
3,0,0,"Grand Champion","Sir Kikin","#PJC0RPLG","Ancião",8777,4388
4,60,424,"Grand Champion","pro mario","#2UJLL2PYY","Membro",8530,4265
5,367,0,"Champion","ASGAR","#9PVCCC0JG","Ancião",8298,4149
6,0,0,"Champion","diegodv","#8QPY0JG0L","Ancião",8280,4140
7,0,0,"Champion","Brad,29","#CR9P29P22","Ancião",8152,4076
8,114,0,"Champion","Pock3t","#2Q2UPRRJ","Membro",8131,4065
9,421,0,"Champion","edgge","#9LLJQYY0P","Colíder",8062,4031
10,112,0,"Master III","kevin79j","#R2VL92C9","Lider",7923,3961
11,118,160,"Master III","princepeherlan","#2Q9RR82YG","Membro",7808,1952
12,0,120,"Master III","victor","#Y9VVQGQR9","Membro",7652,1913
13,120,190,"Master III","kj","#Y98QJYJ8Y","Colíder",7586,1896
14,0,0,"Master II","TOMIÓĶA","#9Y09QLG0J","Membro",7399,1849
15,0,0,"Master II","lito","#8C20UVP98","Colíder",7365,1841
16,136,0,"Master II","Alejxndro","#98YLPGQY0","Membro",7353,1838
17,0,0,"Master II","L _ Avila ☆","#YUVLVJC9V","Membro",7289,1822
18,0,200,"Master II","ROBERT-","#J2GG2Q0G2","Membro",7258,1814
19,0,0,"Master II","alconcitojunior","#2Q9GRLLYV","Membro",7239,1809
20,15,0,"Master II","Jorge","#UV9PRVG","Membro",7237,1809
21,0,0,"Master II","■☆₩ąlbeřţø☆■","#PGGQ2PV29","Ancião",7236,868
22,92,40,"Master II","Dieguito79","#2VL2GRJU0","Membro",7115,853
23,0,0,"Master II","HW2Y","#JLQRQ292Q","Membro",7030,843
24,179,220,"Master I","TU EX","#LLUQUPRQU","Membro",6994,839
25,0,0,"Master I","Cesar_toledo","#J20JPCQPR","Membro",6938,832
26,21,120,"Master I","£ui$","#R9R8V202U","Membro",6935,832
27,8,0,"Master I","ELLIS","#GR88C8YLY","Membro",6914,829
28,26,40,"Master I","SHADOW ZED","#J9P09CQ2U","Membro",6779,813
29,52,139,"Master I","mathiusss","#YJCQJJVGQ","Membro",6761,811
30,0,0,"Master I","YESSICA ♡","#8VUJGYJ0J","Membro",6744,809
31,0,0,"Master I","javi","#LPU2J0GJJ","Membro",6739,673
32,18,40,"Master I","ERICK","#CCLYUYGYJ","Membro",6723,672
33,0,0,"Master I","yoel Ac","#9L8CP28RQ","Membro",6595,659
34,113,240,"Master I","™️TOKIO▪︎HOTEL☣","#YVURULCPL","Membro",6591,659
35,230,400,"Master I","YUCRA","#LCJGJ0RRG","Membro",6571,657
36,0,0,"Master I","JOSEPE","#GCR9CRPJL","Membro",6566,656
37,0,0,"Master I","jose","#U2YPRVLYP","Membro",6501,650
38,0,0,"Challenger III","JHONNY","#U9PGC80R2","Membro",6359,635
39,1,40,"Challenger III","NaN0007","#J20VC0RV2","Membro",6325,632
40,0,0,"Challenger III","ares","#J9VVUV8PU","Membro",6302,630
41,74,0,"Challenger III","♤♣ℳT.. ℂℋAℛℒℐℰ♣","#LV0888G2V","Membro",6299,188
42,94,0,"Challenger III","MAIKELITO","#RU8GYUCP0","Membro",6287,188
43,0,360,"Challenger III","Sochy","#UP8PV08UR","Membro",6268,188
44,0,0,"Challenger III","Thehumilde :)","#CQ8LJP2UR","Membro",6251,187
45,0,0,"Challenger III","ivanfidodido","#LVPJURC","Membro",6214,186
46,0,0,"Challenger III","antoni","#YL8Y0JLQP","Membro",6179,185
47,0,200,"Challenger III","KEVIN☠︎︎","#R29LPUCYU","Membro",6150,184
48,0,0,"Challenger III","Mau Warrior","#2R0CUYQ9J","Membro",6107,183
49,0,0,"Challenger III","SCZ-YUCA.PUEJ","#V2JRJC8PU","Membro",6061,181
50,0,0,"Challenger II","Franzua","#Q98VQYL0G","Membro",5891,176
