"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,184,0,"Champion","Max","#R8GV2C2Q","Ancião",8123,4061
2,28,0,"Master III","nika","#GJPJ8L0","Membro",7713,3856
3,18,0,"Master III","nugza","#2UL0QVQJY","Membro",7595,3797
4,0,0,"Master III","MR.DeStRoYeR","#PY0QLJ8QC","Membro",7590,3795
5,0,10,"Master II","George","#VYVJJLC8","Ancião",7061,3530
6,0,0,"Master II","Toko","#GYJJLY0G0","Membro",7000,3500
7,30,0,"Master I","akagami","#V9CGPP9RC","Lider",6832,3416
8,38,90,"Master I","Dimo","#9QG2YU8P2","Ancião",6704,3352
9,28,90,"Master I","jugela","#ULLCPPGUQ","Ancião",6645,3322
10,0,0,"Challenger III","shadow","#YCG090GYV","Membro",6305,3152
11,0,0,"Challenger III","kvaro","#V0VGVU2UG","Membro",6291,1572
12,64,0,"Challenger III","AMiko","#U9V20CPQU","Membro",6204,1551
13,0,0,"Challenger III","ODDFUTURE","#CP0GYLJVJ","Membro",6170,1542
14,0,0,"Challenger III","zuka","#PCPL9P2JR","Membro",6115,1528
15,0,0,"Challenger III","steel","#YLLVJPPV9","Membro",6000,1500
16,40,32,"Challenger II","Rezii","#UJYCL8VP","Ancião",5784,1446
17,0,0,"Challenger II","nik21","#9RU209RVQ","Membro",5735,1433
18,0,0,"Challenger II","morimori","#UCQ28JCYY","Membro",5733,1433
19,0,0,"Challenger II","mari","#8RL002YGG","Membro",5711,1427
20,0,0,"Challenger II","chipichipi","#UPVGG9JG2","Membro",5654,1413
21,0,0,"Challenger II","ŚHÂŻÀM","#GURP92Q88","Membro",5527,663
22,0,40,"Challenger II","llukSON™","#VGC8J0QUG","Membro",5511,661
23,0,0,"Challenger I","HC^PHOENIX","#YPURP0Y2Q","Membro",5330,639
24,66,98,"Challenger I","gogota","#Q0CPYRLGP","Ancião",5325,639
25,0,0,"Challenger I","sani noembera","#U0PJ8QYYC","Ancião",5248,629
26,0,0,"Challenger I","badri","#UPQQJQGQU","Membro",5062,607
27,0,0,"Challenger I","VASKA","#GJL9G00LV","Ancião",5060,607
28,120,90,"Challenger I","saba","#UQV9PLG02","Membro",5000,600
29,0,40,"Arena 14","ňĩĸóļå","#RVUY2CLC8","Membro",4765,571
30,8,140,"Arena 13","Keks","#VL9JPYL9P","Membro",4358,522
31,0,0,"Arena 12","Ducha","#YCCVLQYPP","Membro",4003,400
32,18,40,"Arena 12","Only*Zeus","#UGG08GVLU","Membro",3968,396
33,0,0,"Arena 12","GEORGIA","#L0JG2VLC8","Membro",3862,386
34,0,0,"Arena 12","Tato","#VC0CUY9QY","Membro",3807,380
35,0,0,"Arena 11","SharExa","#JGQQ92GPV","Membro",3463,346
36,0,40,"Arena 11","FixedDeaDShot","#YPQQUU28Q","Membro",3400,340
37,68,0,"Arena 10","luka","#CYV0QGRLV","Membro",3155,315
38,0,0,"Arena 10","luka","#VQ009Q0GJ","Membro",3031,303
39,0,0,"Arena 9","T O X I C","#JYVR9C0YV","Membro",2606,260
