"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,484,394,"Royal Champion","GabrielE.","#8YUQL8UR8","Соруководитель",9000,4500
2,326,0,"Champion","nesty","#90QCQVQJQ","Глава",8257,4128
3,52,100,"Champion","tou","#9LY00VVRU","Участник",8190,4095
4,0,0,"Champion","Brxtn","#YUYGQ9RQC","Соруководитель",8092,4046
5,0,0,"Master III","Anderson","#9QPY0UVCC","Участник",7668,3834
6,0,0,"Master III","mito","#GCV9VRJ2","Соруководитель",7600,3800
7,0,0,"Master III","Canche","#L8RQ2PRV","Участник",7505,3752
8,0,0,"Master III","Calderon","#8LYLQQRL","Соруководитель",7501,3750
9,0,0,"Master II","~takashi¤","#9C0LPG2C0","Участник",7414,3707
10,0,0,"Master II","Javi :')","#9Q2U0PP9","Соруководитель",7314,3657
11,208,200,"Master II","◇Jherson◇","#JJRCV2J0R","Соруководитель",7286,1821
12,330,294,"Master II","#FERNANDO# *GT*","#2Y89QQCC0","Участник",7256,1814
13,0,0,"Master II","^Edinson^","#Q9GYGUYPC","Соруководитель",7250,1812
14,320,417,"Master II","Alann alison","#VPPJJR0YR","Участник",7242,1810
15,164,20,"Master II","Kingslayer","#P8GVY8R2U","Соруководитель",7225,1806
16,0,0,"Master II","cristian","#QU0V0QC9L","Участник",7211,1802
17,0,0,"Master II","Tino","#P00CRQRC","Участник",7203,1800
18,242,360,"Master II","Alejandro Ortiz","#2PRGGRQRC","Соруководитель",7103,1775
19,88,0,"Master II","Ricardo⚡","#Q8V8UV8Q9","Участник",7082,1770
20,85,0,"Master II","KosmoMDFS","#G0VJ9PY8J","Участник",7067,1766
21,28,50,"Master II","Jefferson","#90VCGUR80","Участник",7062,847
22,0,0,"Master II","wipis","#YVR8RLLJ","Соруководитель",7056,846
23,96,120,"Master I","kylian Mbappe","#9JRYQC02Y","Участник",6965,835
24,108,0,"Master I","crazy","#2V9Y9V020","Соруководитель",6938,832
25,0,240,"Master I","chetou","#C8CCJQL9","Участник",6801,816
26,0,0,"Master I","Alexander","#YG890G8UV","Участник",6737,808
27,0,0,"Master I","I_Will7","#CC8VGGVQJ","Участник",6735,808
28,0,0,"Master I","Willy","#GU2J209V8","Участник",6670,800
29,28,40,"Challenger III","Raúl Maldonado","#QJGQRCULC","Участник",6353,762
30,0,10,"Challenger III","JESÚS A","#Y222V2Y0L","Участник",6315,757
31,246,200,"Challenger III","daniel","#UQ2998V80","Участник",6062,606
32,0,0,"Challenger III","tyyuu","#UR0P29282","Участник",6048,604
33,0,40,"Challenger III","JHONNLA","#Q9JRRCCQ8","Участник",6022,602
34,0,320,"Challenger II","herpeeduardo","#U0JGGLPUP","Участник",5659,565
35,0,0,"Challenger I","viny0318","#2QRG08UCC","Участник",5120,512
