"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Manu F2P☆","#8QJ0JYJYR","Member",9000,4500
2,0,0,"Grand Champion","chiche","#9P980QPGL","Elder",8688,4344
3,0,0,"Grand Champion","ñoki","#L80CR90V2","Member",8500,4250
4,0,0,"Champion","kaguglionii","#UGPC9R22P","Member",8215,4107
5,0,0,"Master III","PIKARON333","#PQ9C8888J","Member",7733,3866
6,0,0,"Master III","denzel","#QCCVRUG8C","Member",7697,3848
7,0,0,"Master III","ViLLASANTiii M.","#PL2P9Q2YC","Leader",7672,3836
8,0,0,"Master III","renguis","#JVU2PCUQ9","Member",7669,3834
9,0,0,"Master III","BurgosXD","#8Y0V0CGPY","Member",7536,3768
10,0,0,"Master III","¤ Max Power ¤","#YQ00020G","Member",7530,3765
11,0,0,"Master III","El Barto","#CPCLUL2Y9","Member",7530,1882
12,0,0,"Master III","Narnia","#R0Y2PPY8","Member",7530,1882
13,0,0,"Master II","wally","#8Y902ULU8","Member",7397,1849
14,0,0,"Master II","Nico J3w1sh","#PJQRQ0299","Member",7380,1845
15,20,0,"Master II","L̶u̶•̶K̶™","#8P9L0UYJ8","Member",7263,1815
16,0,0,"Master II","tobias","#809CG8CG0","Member",7251,1812
17,0,0,"Master II","flaco81","#GVQP8R8YY","Member",7220,1805
18,0,0,"Master II","L_GANTE","#UV80GPL9V","Member",7202,1800
19,0,0,"Master II","francho10.000;)","#20V0Q0YJ9","Member",7202,1800
20,0,0,"Master II","Hannibal Lecter","#CU2UVVU00","Member",7178,1794
21,0,0,"Master II","Luis","#2988VUQR","Member",7143,857
22,0,0,"Master II","ezequiel","#LPLYCQ992","Member",7120,854
23,0,0,"Master II","Crazy Monkey","#PP2P2VLLU","Member",7090,850
24,0,0,"Master II","Abi","#C8J29L8CC","Member",7089,850
25,0,0,"Master II","RAMIRO™","#82J0QRG82","Member",7088,850
26,0,0,"Master II","coloroyale","#CVVJL8C2","Member",7072,848
27,0,0,"Master II","Sir Iorsh","#8JVJ2YQ2V","Member",7057,846
28,0,0,"Master II","&#123;c4}ZOMBOYNEIRO","#RGYJ9GJCP","Member",7029,843
29,0,0,"Master II","2005,","#C9YPJ0U2V","Member",7025,843
30,0,0,"Master II","mgv","#2ULJJP2U9","Member",7023,842
31,0,0,"Master II","amir","#8U8VP8PG8","Member",7000,700
32,0,10,"Master I","Quiroga12","#89J9RY2CU","Member",6911,691
33,0,10,"Master I","mariano vicente","#8GL92Q8PJ","Member",6882,688
34,0,0,"Master I","OHME","#P9C0PGY00","Member",6842,684
35,0,0,"Master I","pucamex","#Q22UYC892","Member",6785,678
36,0,0,"Master I","maxi","#U9VCQJG22","Elder",6781,678
37,0,0,"Master I","《☆》AR¡€[《☆》","#8QLYV0Y0C","Member",6762,676
38,0,0,"Master I","caroL♡","#UQ2PJR9JY","Member",6741,674
39,0,0,"Master I","★°ᴄ͢͢͢ʀɪᴍɪɴᴀʟ★","#CGG8PQYG","Member",6739,673
40,0,0,"Master I","The ticher","#PVQVYU888","Member",6726,672
41,0,0,"Master I","tukson","#LVPGV980G","Member",6689,200
42,0,0,"Master I","Nico","#820RLJG09","Member",6665,199
43,0,0,"Master I","Pana","#PVQ2UGGQC","Member",6640,199
44,0,0,"Master I","MartinSzumik_YT","#PVL9UUJGU","Member",6628,198
45,0,0,"Master I","tavi","#U8JQQ0CC0","Member",6626,198
46,0,0,"Master I","G3R07C","#2R8QQRV9V","Member",6540,196
47,0,0,"Master I","joaqo","#8YYGR8RLR","Member",6530,195
48,0,0,"Master I","calvin carrix","#8YC2LP0VC","Member",6516,195
49,0,0,"Master I","♤♤♤♤♤","#G8P8QLUQC","Member",6500,195
