"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,40,"Champion","LordCarloz","#2CYPP2RL","Lider",8052,4026
2,50,40,"Master III","мคcร","#8UVC0R8PV","Büyük",7587,3793
3,137,120,"Master II","butalo","#VRCLL908U","Üye",7220,3610
4,0,40,"Master II","Juan&gt;.&lt;","#JL2R809GC","Üye",7030,3515
5,0,40,"Master I","LEGEND","#CCLQ8892P","Büyük",6868,3434
6,28,80,"Master I","ABZ","#8QGCPJYCU","Üye",6590,3295
7,0,0,"Challenger III","LDD LORDKARLOZ","#RPGLQ8JV","Yardımcı lider",6445,3222
8,0,80,"Challenger III","chino_pilkis","#UQ99GVVQR","Üye",6378,3189
9,11,0,"Challenger III","Videvel","#922GV8QVP","Üye",6334,3167
10,0,50,"Challenger III","PROPpley","#CP8GJ0QJQ","Üye",6326,3163
11,0,0,"Challenger III","☆《ALONE》☆","#GP0028PGV","Üye",6247,1561
12,48,50,"Challenger III","cledison","#CVGPLUG0G","Üye",6229,1557
13,84,0,"Challenger III","RichPaolo","#PLC9VQQCG","Büyük",6166,1541
14,154,80,"Challenger III","spikol55","#LL8Y0PP9R","Üye",6156,1539
15,0,0,"Challenger III","Hecktor","#8YCJ2RGRP","Yardımcı lider",6144,1536
16,0,0,"Challenger III","꫟ᵀᴳ┊ ⸙ HAMER ⸙","#JRPCVCLVP","Üye",6140,1535
17,0,0,"Challenger III","jhose","#UPQP0PR0C","Büyük",6095,1523
18,0,0,"Challenger III","ฯzhamt?!","#CUJVJYLGG","Büyük",6065,1516
19,46,0,"Challenger III","VIJAI._.07","#JPVY9GGL0","Üye",6027,1506
20,50,40,"Challenger III","joseph9009","#9C089QY8","Üye",6016,1504
21,0,40,"Challenger II","antonio","#J8PVYPRJ0","Üye",5963,715
22,42,72,"Challenger II","sme..,","#YC99008CU","Üye",5922,710
23,0,0,"Challenger II","HecktorII","#GLV2JUQQP","Yardımcı lider",5904,708
24,0,0,"Challenger II","TQ JAZIEL","#CGJPV8CGJ","Üye",5869,704
25,0,0,"Challenger II","el Dios jesus","#9PYC0L8YU","Üye",5791,694
26,0,0,"Challenger II","zzz_sam","#U29RLC0C8","Büyük",5740,688
27,0,0,"Challenger II","MRC","#UPU0G02VJ","Büyük",5738,688
28,0,0,"Challenger II","PEkkaAÑa","#C02YCCGUL","Üye",5593,671
29,10,120,"Challenger II","Gabo","#JCPYR90GU","Üye",5541,664
30,105,40,"Challenger II","TMMIKEY2408","#UQ0Y0Q8U0","Büyük",5529,663
31,0,0,"Challenger II","exsel","#CVLCV82RV","Üye",5500,550
32,141,110,"Challenger I","pachon","#VR0GRJQJC","Büyük",5463,546
33,38,40,"Challenger I","Ichirō","#UYC0UGVGY","Üye",5375,537
34,0,0,"Challenger I","AdrianFP","#JLRPLVYVU","Üye",5357,535
35,87,80,"Challenger I","tu papi","#U08GLRQYJ","Büyük",5330,533
36,0,0,"Challenger I","¢tentacion¢","#R0RYQ8GGV","Üye",5233,523
37,0,0,"Challenger I","juanki","#GYLG2RRUC","Üye",5204,520
38,0,0,"Challenger I","yddetC1","#UY8V2LPP8","Büyük",5154,515
39,0,40,"Challenger I","tu king","#UVJPY0Q08","Üye",5153,515
40,0,10,"Challenger I","內馬爾 | NEYMAR","#RUCVCYGGU","Üye",5143,514
41,46,40,"Challenger I","Omega09","#CJJU2Q9VQ","Üye",5093,152
42,8,0,"Challenger I","JACINT0","#G8J0PUJ2R","Üye",5004,150
43,46,40,"Challenger I","karlo","#2R2Q9CLGC","Üye",5000,150
44,143,0,"14 Arena","Eliasxz⚡️","#RUJU8CLGG","Üye",4941,148
45,0,0,"14 Arena","yan","#UGV2LQ9LJ","Üye",4643,139
46,0,0,"13 Arena","rb10","#Y8LPVUYVV","Üye",4561,136
47,0,0,"13 Arena","JU@N`-`","#JPYJUCVG2","Üye",4363,130
48,18,0,"11 Arena","primodewady","#VCPGVQ8YP","Üye",3514,105
