"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,44,0,"Grand Champion","シン","#G8Y2P9L20","Elder",8713,4356
2,0,0,"Champion","レスティア","#PJPJPRYVV","Leader",8035,4017
3,0,0,"Champion","クリボー","#PUG2999U2","Elder",8010,4005
4,0,24,"Champion","ゆうや","#PGC8G0R9Q","Member",8000,4000
5,0,0,"Master III","☘Rie☘","#8VYGY982","Member",7502,3751
6,0,0,"Master III","生チョコアイス","#PGCLJ0802","Member",7500,3750
7,0,16,"Master II","健康太:ケンコウフトシ","#CULJ22R9R","Member",7320,3660
8,0,0,"Master II","Dマン","#Y0U9RQY2J","Member",7246,3623
9,42,0,"Master II","ずーや","#J2GJC2UY2","Elder",7157,3578
10,0,0,"Master II","ザキオ","#9PVULQ8L0","Member",7123,3561
11,0,0,"Master II","fanky","#PLR88J222","Member",7096,1774
12,0,0,"Master I","かかぴ","#PCCCYQQRV","Member",6914,1728
13,16,18,"Master I","目が無いと","#RRCUQJ20L","Member",6787,1696
14,0,0,"Master I","ダイソー","#YUUC29GPP","Member",6766,1691
15,0,0,"Master I","リタイ","#LJYJPUG2P","Member",6729,1682
16,0,0,"Master I","めぐみん","#PRGYRP8PQ","Member",6622,1655
17,0,0,"Master I","足腰よわお","#YLUYGR9QL","Member",6500,1625
18,0,0,"Challenger III","はなげでてきたー","#290QYJR0Y","Member",6381,1595
19,0,0,"Challenger III","けんち","#PRVRJYVPJ","Member",6373,1593
20,0,0,"Challenger III","ハム","#8VY8UQCQG","Member",6342,1585
21,0,20,"Challenger III","タカタカ","#8GRR9R8V8","Member",6327,759
22,0,0,"Challenger III","ひろと","#CR8GYGJL2","Member",6282,753
23,0,0,"Challenger III","ユーディー","#UPQUQPVCP","Member",6266,751
24,0,0,"Challenger III","Go","#9VG99JPC","Member",6253,750
25,0,0,"Challenger III","塾講師","#G8VQCLPV8","Member",6228,747
26,0,0,"Challenger III","セボン","#Q8CQUL8CJ","Member",6128,735
27,0,0,"Challenger III","yuto.A","#L829U9VY0","Member",6122,734
28,0,24,"Challenger III","こーた","#9CG2UR2VG","Member",6114,733
29,0,0,"Challenger III","ウンバボ","#9Q80JGGUG","Member",6082,729
30,0,0,"Challenger II","-飯-","#YGR02RQ0L","Member",5897,707
31,0,0,"Challenger II","さやちゃん","#JC908R099","Member",5896,589
32,0,0,"Challenger II","ショッカー","#2P8YRJ0GR","Member",5828,582
33,0,0,"Challenger II","ピザplanet77","#9Q2GYGVQY","Member",5805,580
34,0,0,"Challenger II","RUNBAPROJECT","#9V9L2CVVG","Member",5566,556
35,0,0,"Challenger II","NIGHTMARE","#L0JLVY8LU","Member",5506,550
36,0,0,"Challenger I","ブルーアイズ","#PGR2G29QV","Member",5419,541
37,0,0,"Challenger I","りゅうせい","#CYJ9V9YC8","Member",5314,531
38,0,0,"Challenger I","ウェル","#8UQ0QL0JC","Member",5215,521
39,0,0,"Challenger I","sorry","#PYV9YCQ88","Member",5150,515
40,0,0,"Challenger I","やいな","#QJLVGYP0P","Elder",5116,511
41,0,0,"Challenger I","ささみ","#RG0Q20CJC","Member",5092,152
42,0,0,"Challenger I","イロベヨウ","#ULG0VGVCR","Member",5065,151
43,0,0,"Challenger I","小林","#PG82QC0Q2","Member",5049,151
44,0,0,"Challenger I","なかじま","#JLCQYQ8Y2","Member",5046,151
