"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,32,0,"Royal Champion","Leader","#2G2JR9C29","Co-leider",9000,4500
2,15,0,"Royal Champion","الشامسي","#QYQRPGVP","Co-leider",9000,4500
3,56,0,"Royal Champion","HADI","#88PRR2PG","Co-leider",9000,4500
4,0,0,"Royal Champion","ALA❤️NOSKILL","#8LL90C8R9","Lid",9000,4500
5,8,0,"Royal Champion","EissA","#9U92G8RJ","Co-leider",9000,4500
6,50,0,"Royal Champion","SPORTY001","#PY0JR899","Co-leider",9000,4500
7,68,0,"Royal Champion","dahoom","#29YGYL0U9","Leider",9000,4500
8,58,0,"Royal Champion","mafia","#8UYPL02L","Co-leider",9000,4500
9,102,0,"Royal Champion","Khaled50","#PLQJG2Q29","Co-leider",9000,4500
10,0,0,"Royal Champion","data-support","#UQYUG2UV","Co-leider",9000,4500
11,32,80,"Royal Champion","the_lord","#89RQJ90GG","Oudste",9000,2250
12,0,0,"Royal Champion","ᒪ ᗩ 6 ᗩ ᗰ","#YVPU2VG","Co-leider",9000,2250
13,44,0,"Grand Champion","bo.abood10","#G8Y9P2L0","Co-leider",8722,2180
14,0,0,"Grand Champion","CRiMiNAL","#9GJQCYJG","Co-leider",8712,2178
15,34,0,"Grand Champion","alhamiri","#Y0VYR2CL","Co-leider",8652,2163
16,24,0,"Grand Champion","Abdullah","#8RC92P9U","Co-leider",8580,2145
17,42,0,"Grand Champion","Ŧ.Ř.Ŏ.Ŷ","#8QVR8Y8R","Co-leider",8507,2126
18,34,0,"Champion","Al3wAis007","#UUCGJUCY","Co-leider",8236,2059
19,61,0,"Champion","حياك","#PPPJ2Q8","Co-leider",8194,2048
20,0,0,"Champion","big khatib","#CPP80JY2","Co-leider",8114,2028
21,16,0,"Champion","bin_raya","#98V9LRPL","Oudste",8106,972
22,0,40,"Champion","Final Form","#J2PUPUC","Lid",8101,972
23,0,0,"Champion","hamads92","#P29GVRRR","Co-leider",8045,965
24,0,0,"Master III","3iy","#LCQ00J","Oudste",7904,948
25,0,0,"Master III","nice_sound","#PUQJC92J","Oudste",7877,945
26,0,0,"Master III","A7med","#RC9VUJ9Y","Co-leider",7730,927
27,0,0,"Master III","Humaid","#9LQLPJ09","Oudste",7684,922
28,18,40,"Master II","Q37","#9L2UJVL0","Oudste",7379,885
29,0,0,"Master II","بومحمد","#8CJV80L9","Oudste",7306,876
30,0,0,"Master II","B6ASH","#82VV28L2","Co-leider",7240,868
31,0,0,"Master II","DeViL","#9YJGLCYV","Lid",7168,716
32,0,0,"Master II","تمساح","#8PLJUU0RG","Lid",7091,709
33,0,0,"Master II","سالم_UAE","#8Q90JQ2Q","Co-leider",7058,705
34,10,0,"Master II","hhhhhhhhhh","#28GUJUP9J","Oudste",7038,703
35,0,0,"Master I","N2X","#90LU2UCR","Lid",6861,686
36,0,0,"Master I","KING","#2JRCU92JJ","Oudste",6645,664
37,8,320,"Master I","H_ALKAABI","#8PQG89VC","Co-leider",6527,652
38,8,240,"Master I","nasser","#R0UYL0G8Q","Oudste",6507,650
39,0,0,"Challenger III","الاحبابي","#JQ8QPLCY","Co-leider",6371,637
40,0,0,"Challenger III","Theyab","#99828UL0","Lid",6270,627
41,0,0,"Challenger III","RoYaL_alFalaHi","#2VVP980C","Lid",6227,186
42,0,0,"Challenger III","Defender","#2CJUJJQC","Co-leider",6173,185
