"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,121,0,"Royal Champion","حسن اليمني","#8C8YPLRLG","قائد مساعد",9000,4500
2,36,0,"Royal Champion","『تجآفيتگ』♥️５０５♪","#8RY8CRPQR","قائد مساعد",9000,4500
3,86,0,"Grand Champion","المعلم چوگر","#9RLP9CPGY","قائد مساعد",8817,4408
4,191,320,"Grand Champion","BASSAM⭐最強","#QVQPQQQGJ","قائد مساعد",8584,4292
5,154,280,"Grand Champion","✞۩ÐEVIL۩✞","#J0RLU8GLP","قائد مساعد",8527,4263
6,0,0,"Champion","ＥＳＣＡＮＯＲ","#9J9UVG0YU","عضو",8236,4118
7,542,0,"Champion","老板 ! Ｂｏｓｓ␈︵ʳᵉʸ","#22LVLRJ9J","كبير",8127,4063
8,46,40,"Champion","bu-khloud","#80YLQQYPP","عضو",8097,4048
9,40,200,"Champion","يوسف","#8JR8G28Q","عضو",8034,4017
10,8,120,"Champion","SHOURAY","#PPRGCJ8R0","عضو",8004,4002
11,56,0,"Master III","FAISAL","#QC0GGUGJ","قائد مساعد",7720,1930
12,68,0,"Master III","بومه","#CGRPYJL9Q","قائد مساعد",7638,1909
13,10,0,"Master II","ـــزّ˳","#V8U8C8YQC","عضو",7245,1811
14,10,0,"Master II","Suiii","#P22LY8UP0","عضو",7238,1809
15,0,0,"Master II","محمد اليافعي","#JGUUJY0LC","عضو",7121,1780
16,116,40,"Master II","✞۩ñąŵąƒ۩✞","#9QUGRYR2","عضو",7074,1768
17,76,120,"Master II","(siro)","#JGUPYUVVJ","كبير",7065,1766
18,72,0,"Master I","ã. š","#Q2L9U8PPR","عضو",6830,1707
19,42,0,"Master I","goku","#G08Y2VL8P","عضو",6827,1706
20,10,80,"Master I","sp","#VPCLP899R","كبير",6793,1698
21,170,0,"Master I","hatim","#GPU8G9Q9","عضو",6793,815
22,144,280,"Master I","ALoomi_999","#G9R2YLJ8Y","عضو",6768,812
23,20,40,"Master I","عميس15","#JCQQVLQ9R","القائد",6744,809
24,0,0,"Master I","✨❤️mashal_77✨❤️","#YYGCC9QV9","قائد مساعد",6701,804
25,46,90,"Master I","dangerous","#ULLV022V9","عضو",6673,800
26,0,0,"Master I","✌️راقي الذوق✌️","#YC0JVCG8","عضو",6659,799
27,44,80,"Master I","7MooDeY","#PJYU290P0","عضو",6653,798
28,0,0,"Master I","الاسطوره","#9JLLQV0GU","عضو",6598,791
29,148,0,"Master I","F.I.X","#8RJPL8QGR","عضو",6532,783
30,0,0,"Master I","H1","#8CYU0P28U","عضو",6500,780
31,36,40,"Challenger III","AHMAD","#2QCCLVPJ","عضو",6372,637
32,155,440,"Challenger III","legend","#P00QV0LY","عضو",6344,634
33,0,120,"Challenger III","Rayan","#V2CQ2Q8J","عضو",6298,629
34,10,40,"Challenger III","_3x28","#LGG82VY90","عضو",6278,627
35,0,0,"Challenger III","MARAWAN VIB III","#28L2GCG8Y","عضو",6222,622
36,0,0,"Challenger III","tha lion","#JVPYUY9U9","كبير",6219,621
37,0,0,"Challenger III","M7hhd","#VJLQ9JLJV","عضو",6117,611
38,26,0,"Challenger III","kk9999","#QLQQ8G2CQ","عضو",6078,607
39,8,0,"Challenger III","SBS","#JQLPGG90Y","عضو",6026,602
40,0,0,"Challenger II","weeloo","#YQQR0RYJ","عضو",5947,594
41,155,352,"Challenger II","جالدهم","#U8890QUUC","عضو",5764,172
42,0,0,"Challenger II","☢Hasan☢","#JY80V8R0U","عضو",5684,170
43,0,0,"Challenger II","DEMON","#L9028JPQQ","عضو",5679,170
44,0,0,"Challenger II","Dark_king","#JGJQPJR8J","عضو",5533,165
45,0,0,"Challenger I","Jenil0004","#L9G8LQYRQ","عضو",5347,160
