"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,70,84,"Champion","BatınAyaz","#QV9CVYCG9","Member",8441,4220
2,0,0,"Champion","AcHeLLouS","#2G09JU2RV","Elder",8391,4195
3,18,0,"Master III","akın","#YG8Y0UQP8","Member",7823,3911
4,26,76,"Master III","Ocampos","#88JL0VV2P","Member",7768,3884
5,56,0,"Master III","bahtiyar","#CQRCGPGYU","Elder",7760,3880
6,96,120,"Master III","“ Emre Turhan “","#PV0G0PGC0","Leader",7587,3793
7,40,0,"Master III","OTTOMAN","#80UR8JJ9Y","Elder",7505,3752
8,38,90,"Master II","KARABATAK","#P8080JP89","Elder",7301,3650
9,0,0,"Master II","Edişkomm","#GP9GU92VG","Elder",7289,3644
10,0,0,"Master II","CANAVAR","#L2JVL28Q","Member",7268,3634
11,38,40,"Master II","tuncaytooo","#UQQRRRLP","Co-leader",7101,1775
12,0,0,"Master II","onder","#280YQPVR8","Member",7098,1774
13,28,0,"Master II","My leon father","#YUGVVYRGU","Member",7032,1758
14,0,0,"Master I","alemdr","#2Q28Y9G28","Member",6788,1697
15,0,0,"Master I","*ÖMER DEMİR*","#9GJ0R8GRC","Elder",6749,1687
16,0,0,"Master I","psycho","#280JGQUUG","Member",6679,1669
17,0,0,"Master I","Buğra DEMİRCAN","#80GG8J89R","Member",6676,1669
18,0,0,"Challenger II","SACİTCEE","#8GGU908Q","Co-leader",5794,1448
19,0,0,"Challenger II","E R D E M","#G0JYCPURV","Elder",5715,1428
20,0,0,"Challenger I","tk","#LU9VRJ2RU","Elder",5414,1353
21,46,48,"Challenger I","Sakaryalı","#8JPGVVV02","Elder",5408,648
22,0,0,"Challenger I","BenArfaa2","#Y0RPGYP99","Elder",5339,640
23,0,0,"Challenger I","★ReBorn★","#29R82QUV","Member",5272,632
24,0,0,"Challenger I","VİPP","#JRQ9VJ0PY","Elder",5052,606
25,42,40,"Arena 6","Yakup","#VRGU0UPRP","Member",1952,234
