"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Royal Champion","Leps","#P8G9G0JR","Co-leider",9000,4500
2,0,0,"Royal Champion","LouP","#GJRQQRQ8","Co-leider",9000,4500
3,20,0,"Grand Champion","Philein","#89VGVV8Q","Co-leider",8971,4485
4,0,0,"Master III","snake1021","#9QRGVJGY","Leider",7612,3806
5,0,0,"Master III","ju'","#988UR2Y8","Oudste",7570,3785
6,0,0,"Master III","Gaax91","#899VJVUY","Lid",7500,3750
7,0,0,"Master III","HnLkq","#YLPY8CLL","Oudste",7500,3750
8,0,0,"Master II","showgun","#9QRJPLJGL","Oudste",7423,3711
9,10,10,"Master II","Dylo","#LQJG00QCV","Oudste",7259,3629
10,0,0,"Master II","djudge","#PLC88U8J","Oudste",7196,3598
11,0,0,"Master II","maxime","#9YG9Q8V0U","Oudste",7090,1772
12,0,0,"Master II","deadpool","#LJVRGPVU","Lid",7082,1770
13,0,0,"Master II","romain","#GL29R999L","Lid",7035,1758
14,0,30,"Master I","l'ancien","#9QL0LG2G","Lid",6902,1725
15,0,0,"Master I","Pilou","#P2JR0UPGQ","Oudste",6869,1717
16,0,0,"Master I","noa du 22","#8YG09UGCC","Co-leider",6769,1692
17,0,0,"Master I","⚡⚡Ragnar⚡⚡","#8LVP9GC0J","Oudste",6758,1689
18,0,0,"Master I","Jubeor","#JV8GVRJ9V","Lid",6621,1655
19,0,0,"Master I","Abdou","#P9RPJGPR2","Oudste",6585,1646
20,0,0,"Challenger III","Loïc","#PLCGYVPV8","Oudste",6383,1595
21,0,0,"Challenger III","FjW","#898280LQC","Lid",6375,765
22,0,0,"Challenger III","Lily","#C8RQQRL9G","Lid",6263,751
23,0,0,"Challenger III","loulou3","#Y82QVGRY2","Lid",6202,744
24,0,0,"Challenger III","Lxxy","#P9RYJRUCL","Lid",6061,727
25,0,0,"Challenger III","TJM_Trakdox","#P22CYU9QP","Lid",6008,720
26,0,0,"Challenger III","&lt;c5&gt;corblack","#QJGV20RVC","Lid",6008,720
27,0,0,"Challenger II","cam","#P2U8VQQJ8","Lid",5941,712
28,0,0,"Challenger II","Galax game","#G9V0YY2UQ","Lid",5855,702
29,0,0,"Challenger II","Tigrou","#RQU2CUPQ","Lid",5815,697
30,0,0,"Challenger II","Adx667","#820Y08GU9","Lid",5782,693
31,0,0,"Challenger II","léo","#9YR0L20PY","Oudste",5781,578
32,0,0,"Challenger II","zelew la truitr","#JP09QCRL8","Lid",5725,572
33,0,0,"Challenger II","Enma","#RR8VC2J","Co-leider",5700,570
34,0,0,"Challenger I","papatras","#QJJQQQV0U","Lid",5285,528
35,0,0,"Challenger I","møîsęs œ","#8Q0RPRY8R","Lid",5254,525
36,0,0,"Challenger I","enzoKawaiee 22","#CQJ8GC9UG","Lid",5216,521
37,0,0,"Challenger I","Lolo","#GYYCUURG0","Lid",5196,519
