"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Jahir :v","#YJVV2RLP","Elder",8121,4060
2,0,0,"Master I","Gunner","#82LJVG22Q","Co-leader",6658,3329
3,0,0,"Master I","Santi","#QV0CUCYJV","Member",6626,3313
4,0,0,"Master I","brandon reza","#P9PYC0PG0","Elder",6509,3254
5,0,0,"Master I","LordRhyme","#Q0LYRLRQL","Member",6503,3251
6,0,0,"Challenger III","pepe4400","#90JY82RRP","Member",6313,3156
7,0,0,"Challenger III","Emanuel_bb :")","#L9V8LL8LJ","Leader",6207,3103
8,0,0,"Challenger II","BRANDON NAVA","#VUVYLYJ","Member",5782,2891
9,0,0,"Challenger II","El Booooo -_-","#2R0P0PVP2","Member",5767,2883
10,0,0,"Challenger II","Ciadric","#2LYGGRJ98","Member",5720,2860
11,0,0,"Challenger II","Facherito","#8RRCPYQRG","Co-leader",5642,1410
12,0,0,"Challenger II","ElJAPOLHR","#9P22CL2YL","Co-leader",5642,1410
13,0,0,"Challenger I","Mocca1299","#UQJUYQPP0","Member",5244,1311
14,0,0,"Challenger I","KingGamer655","#8JYVL2RJG","Member",5235,1308
15,0,0,"Challenger I","Kannyboy","#P9YJLG80L","Member",5220,1305
16,0,0,"Challenger I","matthew Reus","#8P0R08QGQ","Member",5028,1257
17,0,0,"Challenger I","£@8¡0","#PPQYYLPYR","Member",5002,1250
18,0,0,"Challenger I","El Barto","#9YQQCQLQP","Co-leader",5002,1250
19,0,0,"Arena 14","abel","#2YUQUGV2U","Member",4630,1157
20,0,0,"Arena 5","clint","#90PR202GG","Member",1360,340
21,0,0,"Arena 3","Eduardo1234","#CJJRLQYGR","Member",897,107
22,0,0,"Arena 3","chubymv","#CJCCYUJ2V","Member",746,89
23,0,0,"Arena 2","OMG123","#CVQL2PGJV","Co-leader",501,60
24,0,0,"Arena 14","Antonio","#QC0VJQULC","Co-leader",4627,555
25,0,0,"Arena 2","teran","#JL0UQ888C","Member",432,51
26,0,0,"Arena 14","∆ Horus ∆","#8YGGC2LJG","Co-leader",4889,586
27,0,0,"Arena 3","cochicornio","#J2CU8RL2L","Member",762,91
28,0,0,"Arena 6","pulqueque","#LU0CCYR9C","Co-leader",1683,201
29,0,0,"Arena 3","diegoejav","#2RQRVYRJG","Member",891,106
30,0,0,"Arena 5","Antonio","#GGLPQJRC8","Member",1554,186
31,0,0,"Arena 9","Candy","#9G9P800VG","Co-leader",2733,273
