"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,88,90,"Grand Champion","Dan","#P9C2LPL9R","Colíder",8750,4375
2,0,0,"Master III","TIFFtheGremlin","#JY0Q88QGC","Colíder",7798,3899
3,0,0,"Master III","wheresmycredit","#RYURLRQRU","Colíder",7593,3796
4,68,60,"Master III","HiLarryious","#8UVLYLV29","Colíder",7530,3765
5,38,0,"Master III","I slimeGremlins","#UVR28QRR9","Colíder",7530,3765
6,54,72,"Master III","ZootedAndWon","#9U0LU2VQP","Veterano",7500,3750
7,28,40,"Master II","1916 WaRRioR","#99LY8Y028","Miembro",7237,3618
8,0,0,"Master II","IVI","#QR0088Y9","Miembro",7187,3593
9,0,0,"Master II","55 nuggets","#PJR9VLG0Q","Miembro",7180,3590
10,0,0,"Master II","jake 58","#2GRYJYPYL","Líder",7153,3576
11,0,0,"Master II","☃Cosmic Life☃","#GRUYL9Q","Colíder",7115,1778
12,0,0,"Master II","I slimed Jake;)","#8CVYQQRCQ","Colíder",7057,1764
13,92,64,"Master II","yexziu","#CPJ0CYQ00","Miembro",7030,1757
14,0,0,"Master II","bb","#20YYLCJJU","Miembro",7000,1750
15,0,0,"Master I","yunyun","#RRU0JCJQV","Veterano",6886,1721
16,0,0,"Master I","Two-_-Toxic","#P8UJUPPUQ","Miembro",6776,1694
17,0,0,"Master I","Fratta","#2V0UVRYV","Miembro",6680,1670
18,0,0,"Challenger III","ENMANUEL_15","#VV9Q2CP9","Miembro",6318,1579
19,0,0,"Challenger III","angelxd","#JYCLRRJ8","Miembro",6170,1542
20,68,40,"Challenger III","mohamad","#V92CGPYJY","Miembro",6131,1532
21,18,40,"Challenger III","mg","#P88Y22RRJ","Miembro",6035,724
22,0,0,"Challenger III","Jolel","#8UQRQLUV","Miembro",6000,720
23,0,0,"Challenger II","zimarro","#99LGQPUCL","Veterano",5954,714
24,0,0,"Challenger II","L|B34ST","#J2JJVRP2Y","Miembro",5909,709
25,0,0,"Challenger II","jr","#8JUYUC08C","Miembro",5882,705
26,0,0,"Challenger II","Kvilla","#LLJVCGQR8","Miembro",5731,687
27,0,0,"Challenger II","GaLinDo","#CJC9YJLCU","Miembro",5673,680
28,0,0,"Challenger II","teebyrnes","#80JQLR0VP","Miembro",5590,670
29,0,0,"Challenger II","jorge","#UC99PUJUU","Miembro",5588,670
30,0,0,"Challenger II","MACKINtoN","#VQJ8UU8J8","Miembro",5500,660
31,0,0,"Challenger I","Clash Bandicoot","#P8R88JRJ","Miembro",5445,544
32,0,0,"Challenger I","UrethraFranklin","#QGC0PP2U","Colíder",5380,538
33,0,0,"Challenger I","gasbaby","#9GUL00CL","Miembro",5246,524
34,0,0,"Challenger I","TePongo_ElDedo","#QCLJGJGRY","Miembro",5214,521
35,0,0,"Challenger I","Exit 58","#2GYU9QRL9","Miembro",5123,512
36,0,0,"Challenger I","Stop at jakes","#8R9292R8R","Miembro",5059,505
37,0,0,"Arena 14","deez","#CVPRUPYLL","Miembro",4751,475
38,0,0,"Arena 13","ltsRambo","#LQRU8RLV","Miembro",4384,438
39,0,0,"Arena 13","domg","#ULRLLYYR","Veterano",4249,424
40,0,0,"Arena 12","Esther","#U08V2JV0J","Miembro",4067,406
41,0,48,"Arena 12","Merlin","#2RYP09G9","Miembro",4061,121
