"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,678,0,"Royal Champion","₵AS₮ØⱤ &amp; ₱OⱠⱠUӾ","#PC9VYY0C8","Vize-Anführer",9000,4500
2,8,0,"Royal Champion","roro","#YVQRL0UQ8","Ältester",9000,4500
3,16,0,"Grand Champion","renato","#8C0UUUVQ","Anführer",8522,4261
4,155,400,"Grand Champion","Kurama","#R0P09RC8P","Vize-Anführer",8520,4260
5,365,0,"Champion","Claudy","#UP9YLY","Vize-Anführer",8322,4161
6,460,0,"Champion","Mic7370","#2JYRVVCQJ","Vize-Anführer",8259,4129
7,66,0,"Champion","Libertarian","#9YVYYL90V","Mitglied",8249,4124
8,10,0,"Champion","RadioactiveManZ","#RUPUJQ8RY","Ältester",8143,4071
9,178,0,"Champion","slach","#28UP0QC99","Vize-Anführer",8026,4013
10,0,0,"Master III","Wuin MK ♥️","#RPQJRQJLR","Mitglied",7858,3929
11,446,480,"Master III","弄哦便宜了插槽","#UQ2CP28U","Vize-Anführer",7840,1960
12,66,0,"Master III","Hèrmes","#RQUPQR02J","Ältester",7839,1959
13,8,40,"Master III","wi warrior","#YPG2QC20V","Mitglied",7816,1954
14,0,0,"Master III","ACLAN OMÉGA ☢️","#2828R00GQ","Vize-Anführer",7724,1931
15,0,0,"Master III","l1kluk","#V0YQPLLU","Mitglied",7692,1923
16,0,0,"Master III","Tibres","#9JRC8R0RC","Ältester",7620,1905
17,0,0,"Master III","NotBadGrinder2","#JJ0YP9VY9","Ältester",7598,1899
18,0,40,"Master III","Groot","#8R9VV9QPP","Vize-Anführer",7500,1875
19,338,480,"Master II","SoTude","#9VGL9299P","Mitglied",7477,1869
20,453,520,"Master II","Natsu","#2RLJC9VGY","Vize-Anführer",7434,1858
21,410,576,"Master II","Fernandes","#9PRC202LR","Ältester",7383,885
22,186,320,"Master II","Alireza","#J2UUGR2Q2","Ältester",7282,873
23,274,280,"Master II","⭐Nico⭐","#22UQ8GQ9P","Mitglied",7267,872
24,8,40,"Master II","ho","#GGVG9VRGG","Mitglied",7228,867
25,26,120,"Master II","Miray","#CL2UGU8VU","Ältester",7201,864
26,188,280,"Master II","福浩","#8QQ09R8G","Ältester",7198,863
27,94,0,"Master II","rock of rocker","#8RV8PVGP","Ältester",7185,862
28,140,0,"Master II","jesappellegroot","#99982V9QC","Vize-Anführer",7134,856
29,220,360,"Master II","@lirez@","#RUPLURJ","Mitglied",7116,853
30,0,0,"Master II","zenzla","#8CCU9QP2U","Ältester",7080,849
31,0,0,"Master II","Etherias4960","#PJPVJ08J0","Ältester",7061,706
32,90,280,"Master I","tracteur","#J8C0R8LVY","Ältester",6826,682
33,0,0,"Master I","bec's","#9YPJVGLU9","Vize-Anführer",6787,678
34,28,240,"Master I","Ismaa","#RYUCURC2","Mitglied",6768,676
35,260,120,"Master I","laure","#C0VPG8V0","Ältester",6757,675
36,62,120,"Master I","Amix","#PJ8GCQ8Q2","Ältester",6747,674
37,0,0,"Master I","TheBelgian","#VPYP9QVY8","Ältester",6661,666
38,86,240,"Master I","•=][Huner][=•","#JPUPLQJCL","Mitglied",6586,658
39,0,0,"Master I","musa314","#QRL88UPCG","Mitglied",6539,653
40,10,80,"Master I","olili","#JLGV9QQ0","Mitglied",6535,653
41,0,0,"Master I","GROOT","#8GLLPV9G2","Ältester",6500,195
42,0,0,"Challenger III","aroufgangsta","#GQVYCU9QY","Ältester",6398,191
43,100,280,"Challenger III","malh","#URGUG88CV","Mitglied",6328,189
44,25,80,"Challenger III","tagyeule","#RYU82LVG2","Mitglied",6251,187
45,0,0,"Challenger III","geof474","#9GRJQ8U2L","Mitglied",6030,180
46,0,0,"Challenger II","Noe","#UJU8YU2V","Mitglied",5745,172
47,42,120,"Challenger II","Guipeuks","#GG8R8VYRG","Vize-Anführer",5615,168
48,0,0,"Challenger I","Garshadon75","#CG2VG2QV","Ältester",5059,151
