"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","perrowaton","#2UJUJV2LL","Membro",7050,3525
2,0,0,"Master I","Mr_francolio73","#C2V8C28P","Membro",6683,3341
3,0,0,"Master I","❄️Broly⁴²⁰","#UL2UP2LU","Membro",6650,3325
4,0,0,"Master I","Yotekieromucho","#YPLJPRJR0","Membro",6613,3306
5,0,0,"Challenger III","Hooman[PE]","#22J0URY2Q","Membro",6311,3155
6,0,0,"Challenger III","EcheandiTOP","#9CUJG9","Membro",6243,3121
7,0,0,"Challenger II","xxrubixxyt","#Q8U00CJJC","Membro",5782,2891
8,0,0,"Challenger II","hiro_97","#2P8QJRYQ","Membro",5710,2855
9,0,0,"Challenger II","hhggc","#C2QLRGYQC","Membro",5648,2824
10,0,0,"Challenger I","king","#UL29JPL8C","Membro",5379,2689
11,0,0,"Challenger I","Reiso-","#RRCGCQCU9","Membro",5377,1344
12,0,0,"Challenger I","Geracat15","#GCPUPJGRG","Membro",5243,1310
13,0,0,"Challenger I","Manchado","#VQRGP889C","Membro",5177,1294
14,0,0,"Arena 13","Ale❤Bm","#RRY209YGU","Membro",5174,1293
15,0,0,"Challenger I","A7mad","#CVQG2LRRU","Membro",5151,1287
16,0,0,"Challenger I","marcaoxit","#CLLJVUVRG","Membro",5050,1262
17,0,0,"Arena 14","DableXo","#RVP2QUCYY","Lider",4629,1157
18,0,0,"Arena 13","ATOMIC","#QQ808CYPQ","Membro",4321,1080
19,0,0,"Arena 12","123","#VY2RR9PVJ","Membro",3997,999
20,0,0,"Arena 12","ismael","#RQRGJUQVC","Membro",3838,959
21,0,0,"Arena 10","marche palito","#Y2PYRYCVJ","Membro",3216,385
22,0,0,"Arena 10","Adri","#J8R88YG9L","Membro",3032,363
23,0,0,"Arena 10","hHh","#UGY9C080P","Membro",3000,360
24,0,0,"Arena 9","boom","#RR92R0RC0","Membro",2696,323
25,0,0,"Arena 9","space94","#8990QRQRU","Membro",2674,320
26,0,10,"Arena 8","Simple","#VJRLL88LL","Membro",2474,296
27,0,0,"Arena 8","tu conquistador","#U0VRJ9RYP","Membro",2422,290
28,0,0,"Arena 8","BrahimZ","#V08UPCR2C","Membro",2328,279
29,10,0,"Arena 8","Fat","#VRJUV898C","Membro",2300,276
30,0,0,"Arena 7","ali","#Q22YCPQ0C","Membro",2206,264
31,0,0,"Arena 6","ICherryBlue","#P8U0JC9YU","Membro",1857,185
32,0,0,"Arena 6","Mateo1q1","#V8J8GV029","Membro",1660,166
33,0,0,"Arena 6","Coc_kox","#CVR8RYYRU","Membro",1655,165
34,0,0,"Arena 5","Rip","#UQL0C0UP2","Membro",1540,154
35,0,0,"Arena 5","xiomomomo","#V0U8LRUYC","Membro",1504,150
36,0,0,"Arena 5","Soheil.kh.86","#VJ2VYL9CU","Membro",1502,150
37,0,0,"Arena 5","jeo las","#U8V0GU0VR","Membro",1452,145
38,0,0,"Arena 5","glux","#UG2L9Y222","Membro",1401,140
39,0,0,"Arena 5","adrn.jmnz ☪️","#V0LY9290Q","Membro",1359,135
40,0,0,"Arena 3","invesiblejos","#U0LYGU00J","Membro",933,93
41,0,0,"Arena 3","kaiser","#CY0YU2J9R","Membro",883,26
42,0,0,"Arena 3","cayetana1239","#PUVJR00RQ","Membro",811,24
43,0,0,"Arena 1","Ryptay","#ULUV0GUV9","Membro",328,9
44,0,0,"Arena 1","monopatocerdo","#VCUUGGQJ0","Membro",193,5
45,0,0,"Arena 1","TaylorKalsi","#V9GP2YPR0","Membro",157,4
46,0,0,"Arena 1","69","#V0YG0J9QG","Membro",153,4
47,0,0,"Arena 1","이하욘","#UG8R9RCCC","Membro",81,2
48,0,0,"Arena 1","T3t0NKbR0","#CV9892V9Q","Membro",0,0
49,0,0,"Arena 0","Fabrizio","#VUYLPPULY","Membro",0,0
50,0,0,"Arena 4","keykey","#R2Q22YPPC","Membro",1055,31
