"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","Francisco","#2V9PVGC","Lider",7590,3795
2,0,0,"Master I","MIKE","#PJGPUUP98","Üye",6764,3382
3,0,0,"Master I","The Demon","#G2GCGRLGV","Yardımcı lider",6685,3342
4,0,0,"Master I","Lucas :-)","#8Y0CCYL8Q","Üye",6657,3328
5,0,0,"Challenger III","A.E.L.L","#C2QPY8UQ8","Üye",6390,3195
6,0,0,"Challenger II","jailoso18","#UG89RVCCL","Üye",5531,2765
7,0,0,"Challenger I","€\ ©hicken","#8892YG9V","Büyük",5236,2618
8,0,0,"Challenger I","lucas 2","#9CUJR02QJ","Büyük",5024,2512
9,0,10,"13 Arena","luquitas","#VLQU90VVV","Üye",4373,2186
10,0,0,"10 Arena","Optimusㅤ모","#U0YRPJC2G","Üye",3265,1632
11,0,0,"9 Arena","Pao","#VQ8CJLGGR","Üye",2877,719
12,10,0,"9 Arena","Ezequiel mardop","#CGVY0GQYQ","Üye",2867,716
13,0,0,"9 Arena","jose pro","#J92LL8G9L","Üye",2633,658
14,0,0,"8 Arena","THE_SEBAS_PRO","#RUJPQ2CRU","Üye",2498,624
15,0,0,"8 Arena","milton tsm","#CCJCGQY0R","Üye",2396,599
16,0,0,"7 Arena","†‡★JESUS★‡†","#V2Y2Y2PQL","Üye",2016,504
17,0,0,"6 Arena","YAMII_","#UQ0PV0RLC","Üye",1964,491
18,0,0,"4 Arena","CHILAQUIL","#UYVCLCPY9","Üye",1127,281
