"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,218,0,"Royal Champion","vlk","#8JJ8CGJV","Co-leider",9000,4500
2,52,0,"Royal Champion","MrMattCZ","#90YG2JYUP","Co-leider",9000,4500
3,50,0,"Royal Champion","Mattiago","#P2VCLPRL","Lid",9000,4500
4,130,0,"Grand Champion","atta","#82U2JGRQJ","Co-leider",8814,4407
5,129,0,"Grand Champion","natajova","#8YVLLRJJQ","Co-leider",8784,4392
6,168,0,"Grand Champion","vlcak7","#9VQ2YC0V","Co-leider",8706,4353
7,78,200,"Grand Champion","jiriček","#RRLJ8YVCY","Co-leider",8704,4352
8,55,0,"Grand Champion","berny","#2RU80VVC","Co-leider",8621,4310
9,314,0,"Champion","Wolfik","#9L8C9URLG","Co-leider",8348,4174
10,0,0,"Champion","☠️Situle☠️","#P0PGLJ2U","Co-leider",8060,4030
11,280,0,"Champion","medikx","#P9L0U2C8G","Co-leider",8035,2008
12,126,0,"Champion","zucker","#Y00GCRQU8","Co-leider",8000,2000
13,184,0,"Master III","Ja","#9LVGJVGUR","Co-leider",7857,1964
14,10,0,"Master III","tomi","#9YJ8LLJ0","Co-leider",7803,1950
15,69,0,"Master III","Marel","#2V9G9GY0R","Co-leider",7769,1942
16,46,160,"Master III","CryptiX","#JCVPCYQPJ","Lid",7646,1911
17,78,320,"Master III","Princezna","#CCYJ9GUQP","Co-leider",7610,1902
18,60,0,"Master III","Diogenes","#98PYYJYL9","Leider",7508,1877
19,226,0,"Master II","Pulchra","#8J0G9GYG8","Co-leider",7333,1833
20,40,120,"Master II","Rutorage","#YCGLQRPLY","Lid",7177,1794
21,118,160,"Master II","adamekxdd","#CC8Q8LGLQ","Lid",7175,861
22,120,208,"Master II","Nikers","#CV9PUG9CG","Lid",7166,859
23,28,80,"Master II","Miskin","#G0ULY29J8","Lid",7122,854
24,0,0,"Master II","Kouba","#2PY820P0R","Co-leider",7119,854
25,92,280,"Master II","miketherat","#V8PJG8GYR","Lid",7110,853
26,116,200,"Master II","Err0r","#RUL2PRV8C","Lid",7100,852
27,8,0,"Master II","milda","#P2LCCV0C","Co-leider",7060,847
28,112,0,"Master II","bluecorvette","#8YYJGVGJY","Co-leider",7030,843
29,142,240,"Master II","mavo","#P88902JUY","Lid",7029,843
30,98,80,"Master II","Mattes CZ","#2GP89JUV8","Lid",7010,841
31,92,0,"Master II","Lenunka","#GGPJURP8Q","Lid",7000,700
32,28,240,"Master II","Fandaa22","#PPVYQ9V00","Lid",7000,700
33,8,0,"Master I","Mesany","#2CQRG0C2L","Co-leider",6893,689
34,0,40,"Master I","Minfik","#YURQ0CY20","Oudste",6887,688
35,49,120,"Master I","Shpiwit","#RGP9V00CQ","Lid",6824,682
36,8,120,"Master I","BrBa","#RRPGR9J9Q","Oudste",6822,682
37,102,240,"Master I","VojBerCZ","#PQYQPRVQ","Oudste",6795,679
38,96,200,"Master I","javipro5152N","#GYVRJVVJ8","Lid",6794,679
39,24,160,"Master I","digi","#UL928828J","Lid",6755,675
40,48,120,"Master I","SenseiTigerCZ","#RV0CYLG9L","Oudste",6733,673
41,24,120,"Master I","CooLmaN","#GP9LLGJG","Co-leider",6707,201
42,0,0,"Master I","Pardal","#2JUL2L0R0","Co-leider",6617,198
43,8,40,"Master I","LoboCZE","#RJ0LRLCRJ","Oudste",6605,198
44,38,120,"Master I","wersy","#C9JPULC9P","Lid",6534,196
45,102,120,"Challenger III","Brzobohouš","#PR08CJR2V","Lid",6459,193
46,10,40,"Challenger III","Strejcak","#RGJCYV2JJ","Lid",6386,191
47,134,0,"Challenger III","lavajv","#9Y9C9RVUY","Co-leider",6377,191
48,52,280,"Challenger III","Sunwukung","#PQYRQLURQ","Co-leider",6120,183
49,18,0,"Challenger III","Maly Tomisek","#QJVLR9QGP","Co-leider",6000,180
50,20,0,"Challenger II","Tribullus","#82PY9CQC","Co-leider",5892,176
