"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,138,0,"Royal Champion","NIGTH RAID","#8UY222LJL","Membro",9000,4500
2,507,0,"Royal Champion","꧁ＨＯＭＥ✰✰ＬＡＮＤＥＲ꧂","#9PRPPR0RJ","Colíder",9000,4500
3,66,0,"Royal Champion","HolyDofAntioch","#YY9CY0QV","Colíder",9000,4500
4,74,0,"Grand Champion","Marypoppins","#LV9R2CGL","Ancião",8794,4397
5,0,0,"Grand Champion","Royal","#PRRR9VCC9","Ancião",8770,4385
6,140,0,"Grand Champion","marco","#8R9CQ8YQU","Ancião",8500,4250
7,0,0,"Champion","piggy","#P8G228PJQ","Colíder",8096,4048
8,8,0,"Champion","Donut","#JGJPG8RY9","Ancião",8088,4044
9,10,0,"Champion","33","#8U0GRV88","Colíder",8030,4015
10,110,0,"Master III","SaMBoO","#YQ0VYC","Colíder",7827,3913
11,94,200,"Master III","PeenDuck54","#C02JGV2RC","Membro",7818,1954
12,8,0,"Master III","荒田は？","#RVPRQQ2RJ","Membro",7808,1952
13,40,0,"Master III","madSutti","#9R88CJRRU","Membro",7590,1897
14,178,40,"Master III","•Moose•","#JLGLPY2PV","Membro",7563,1890
15,0,0,"Master III","deez","#RJ9JCV9P9","Membro",7500,1875
16,216,0,"Master II","AMP","#GGLRR99CR","Ancião",7384,1846
17,141,280,"Master II","chris","#908G0Y9UR","Membro",7267,1816
18,26,120,"Master II","Hotcoco","#R2GVRP9G8","Membro",7262,1815
19,276,250,"Master II","DD214","#GYUQ9YGGU","Membro",7196,1799
20,104,0,"Master II","THE_1ST_BOMBER_","#ULUG00JG","Lider",7188,1797
21,162,200,"Master II","Swineflew","#PQLJPUL2","Ancião",7129,855
22,0,40,"Master II","Ranger","#RYCRP8Q0J","Membro",7113,853
23,128,280,"Master II","ultducky","#PQYQPVCR","Membro",7047,845
24,0,40,"Master II","Pete","#CGUCG0R2Q","Colíder",7033,843
25,8,80,"Master I","bor.co","#VL88JC0LQ","Membro",6958,834
26,266,280,"Master I","Weekskid","#PCYL8JPUU","Membro",6886,826
27,0,0,"Master I","sir rico","#PQ8LRURY","Membro",6882,825
28,0,40,"Master I","Jamezzz","#8VV0PPCJ","Membro",6866,823
29,148,310,"Master I","lil karon","#QUPR0VQG8","Membro",6796,815
30,30,80,"Master I","Isaiah the boss","#2Y9Y988Q8","Colíder",6765,811
31,96,200,"Master I","billlikespie","#9RGVVP0R","Membro",6747,674
32,42,40,"Master I","Andrew","#GL08G9Q","Membro",6712,671
33,84,0,"Master I","lennon","#QQGPQGQJY","Membro",6710,671
34,16,40,"Master I","parm","#YLUUG0G00","Membro",6622,662
35,160,320,"Master I","piscesIII","#PY2VCJ9VJ","Membro",6621,662
36,18,0,"Master I","Samurai X","#Y8UVCCJR9","Membro",6602,660
37,24,240,"Master I","BigTXGunSlinger","#V9UGVLUYC","Membro",6563,656
38,144,240,"Master I","&lt;c2&gt;CrazyBanana","#L9JGVUJY","Membro",6536,653
39,112,170,"Master I","its_omaaaar","#J8ULG0Q0G","Membro",6530,653
40,8,40,"Master I","MASTER YODA","#RVG8UV209","Membro",6530,653
41,0,0,"Master I","Incredible Muz","#GR889G9","Membro",6530,195
42,44,0,"Master I","michel","#88RRRJU2Y","Membro",6500,195
43,140,280,"Challenger III","Rick","#U888G0LVL","Membro",6350,190
44,0,40,"Challenger III","ghn0edwin","#JY9GRY0VR","Membro",6268,188
45,344,80,"Challenger III","ᴋᴇɴᴊɪ ☽","#P2VYYPPCG","Membro",6244,187
46,186,240,"Challenger III","Grant ","#R2QG8PG","Membro",6244,187
47,78,40,"Challenger III","kris","#RQPLPC2GC","Membro",6214,186
48,10,40,"Challenger III","mods ban him","#U98QJU9L2","Membro",6063,181
49,132,200,"Challenger III","miguel","#Q228VJ9LY","Membro",6033,180
50,0,0,"Challenger II","AlMightyRigo","#PQUL90P2","Colíder",5854,175
