"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,73,0,"Royal Champion","Skail ^^","#Q0QUVPLJ","Co-leader",9000,4500
2,18,40,"Grand Champion","eseka","#UQUGR9GVC","Elder",8651,4325
3,0,0,"Grand Champion","Sebas¥Warrior⚔️","#90LRU8C90","Co-leader",8592,4296
4,62,40,"Grand Champion","MAXIMUS","#2V2YLYR29","Leader",8590,4295
5,0,0,"Master III","MᴀɴɢüɪᴛᴏUᴡU","#GGJC0LCY8","Member",7797,3898
6,0,136,"Master III","netofloo","#2RYJ8CGLL","Member",7718,3859
7,0,0,"Master III","Cholo Soy","#8PUYPUUJV","Member",7678,3839
8,0,0,"Master III","Gillmi","#PRV0C22P8","Elder",7677,3838
9,0,0,"Master III","gotau","#8VLVGCG90","Co-leader",7646,3823
10,78,0,"Master III","Chris370z","#PRJ0UPQQ","Co-leader",7631,3815
11,82,144,"Master III","Brandonn","#P009V2LQL","Member",7626,1906
12,0,0,"Master III","FrancoRFD87","#2URJJ8LLU","Co-leader",7562,1890
13,0,0,"Master III","ELCAHUAMASXD","#P9PPY9RCC","Member",7539,1884
14,98,0,"Master III","dragon slayer","#P8JJUGQV","Member",7531,1882
15,0,0,"Master III","troleador 3.0","#9U92Y98JJ","Member",7530,1882
16,0,0,"Master III","Tavorfd","#8L098UCL8","Co-leader",7500,1875
17,0,0,"Master II","lenin","#8CQU2YL2P","Member",7315,1828
18,0,0,"Master II","Losuar","#CCQLLRY0L","Member",7246,1811
19,32,40,"Master II","Alexis","#8LYQCYRJV","Co-leader",7195,1798
20,0,0,"Master II","Prism","#82VLQLQ08","Member",7179,1794
21,41,0,"Master II","Vencedor","#8Y8RQPR80","Co-leader",7119,854
22,0,0,"Master II","You","#8VULL9YG","Member",7118,854
23,0,0,"Master II","zxvegetadiosxz","#8CPLC2R28","Member",7085,850
24,0,0,"Master II","Maicol As..","#89URCJR0R","Elder",7085,850
25,0,0,"Master II","Chatico 07","#P89RVLQ0","Member",7025,843
26,0,0,"Master II","Lord","#L2VLQVU20","Member",7008,840
27,0,0,"Master II","el pro xd","#CLLYURJG2","Member",7000,840
28,0,0,"Master II","Jesus","#99Y9R9V8P","Member",7000,840
29,0,0,"Master I","eduloco","#9098LL9RQ","Member",6915,829
30,0,0,"Master I","alexminator","#2QJJRRPYP","Co-leader",6904,828
31,0,30,"Master I","zorngot","#2Q8LLJ0L8","Member",6898,689
32,0,0,"Master I","Dior96","#YGV898UYR","Member",6826,682
33,0,0,"Master I","Fiur-170","#PP089RJ2G","Member",6807,680
34,0,0,"Master I","juan","#28URVUGV","Co-leader",6792,679
35,36,40,"Master I","Reyes","#98Y9RLJP","Elder",6772,677
36,0,0,"Master I","Kakaroto","#9QLY9YY8P","Co-leader",6690,669
37,0,0,"Master I","kakaroto","#Y2QY8PL2","Co-leader",6688,668
38,0,0,"Master I","Balbin","#URQ2YYPY","Member",6531,653
39,0,0,"Master I","Rafo23","#8JJ9QJJUJ","Co-leader",6530,653
40,0,0,"Master I","Antonio07","#C9CUQ90U","Member",6500,650
41,0,0,"Challenger III","piero","#LGQLYQLPC","Member",6340,190
42,0,0,"Challenger III","MARCELON","#98RPCGLPR","Co-leader",6252,187
43,0,0,"Challenger III","scott","#2VU8UJ000","Member",6229,186
44,0,0,"Challenger III","Wolf","#8LG2U9U9U","Co-leader",6127,183
45,0,0,"Challenger III","CAPHO","#PL2JYPLLG","Co-leader",6048,181
46,0,0,"Challenger II","Pedrarias","#882J0UYVY","Co-leader",5908,177
47,0,0,"Challenger II",""O Fenômeno"","#880VY9G9V","Co-leader",5775,173
48,0,0,"Challenger II","Europesa","#R8GGGJP0","Co-leader",5626,168
49,0,0,"Challenger I","Alefrp2112","#U8288P2Y","Co-leader",5218,156
50,0,50,"Arena 13","CAPHO","#QJJ9Y0GGP","Elder",4389,131
