"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,40,0,"Royal Champion","ok boomer","#992JYG9Y0","Co-capo",9000,4500
2,58,0,"Royal Champion","Killer69","#2QRQVRPC","Co-capo",9000,4500
3,36,144,"Royal Champion","XanzoNotNormal","#2YUP29JP8","Anziano",9000,4500
4,0,0,"Royal Champion","bagel","#9Q2QCPVUU","Anziano",9000,4500
5,26,0,"Champion","BanzoNormalNot","#280R0YPGC","Capo",8236,4118
6,24,126,"Champion","GG","#L92CYG2L","Anziano",8221,4110
7,60,0,"Champion","다때려뿌아","#RGCYUCRR","Membro",8151,4075
8,8,0,"Master III","BetitoXD","#99QPC8RYQ","Anziano",7780,3890
9,42,0,"Master III","Jonahmaronabona","#CJ2Q8VYLV","Anziano",7655,3827
10,0,0,"Master III","fafo.7","#GU8P0G2R2","Anziano",7545,3772
11,8,0,"Master II","unwanted fetus","#9R08PRCV8","Anziano",7315,1828
12,0,0,"Master II","abo78b","#88G8GRVGY","Anziano",7273,1818
13,0,0,"Master II","eli","#PQQGR9P8Q","Anziano",7249,1812
14,8,0,"Master II","Kvngprezdaviz","#YG8RLUQGJ","Anziano",7178,1794
15,0,0,"Master II","Black666","#88U8Y8YUR","Membro",7166,1791
16,0,0,"Master II","Martin Hearth","#L22L2Y88","Anziano",7149,1787
17,0,0,"Master II","Justin","#2PRJVRPUQ","Anziano",7116,1779
18,0,40,"Master II","Gabriel pica 3D","#CYPVJJPYG","Anziano",7060,1765
19,0,0,"Challenger III","mae","#GV89002CY","Membro",6134,1533
20,0,0,"Challenger II","juju","#U9JQLVU8U","Anziano",5744,1436
21,0,0,"Challenger I","Zach","#PLP0J9U2","Membro",5445,653
22,0,0,"Arena 14","Andres Jara","#U02JQPL88","Anziano",4600,552
23,0,0,"Arena 10","AD","#VQY09UGGQ","Membro",3227,387
24,0,0,"Arena 9","NotNormal.22","#U0LCGRR29","Membro",2838,340
25,0,0,"Arena 6","dennelle","#UGRGQP9P9","Anziano",1717,206
26,0,0,"Arena 6","lane420","#ULGG0RQ9R","Membro",1699,203
