"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,48,36,"Master III","Chillol","#QQCVGCG0Y","Глава",7767,3883
2,0,0,"Master III","Mohtashim","#GPUUU0Y2C","Участник",7537,3768
3,0,0,"Master III","MICK","#Q2LJYY8R","Участник",7519,3759
4,54,28,"Master II","Kxrama","#GY0RJPYGU","Соруководитель",7430,3715
5,0,0,"Master II","Abiat","#2L9RULCC","Участник",7381,3690
6,0,0,"Master II","Bxnac_13","#JGYCRL0J","Старейшина",7366,3683
7,0,20,"Master II","GhostfaceKiller","#8RGLYV9RP","Участник",7331,3665
8,54,40,"Master II","monkeyD","#YVJ22Y9Y0","Участник",7134,3567
9,0,0,"Master II","LoSt","#QYP2V8YV8","Участник",7114,3557
10,0,0,"Master II","SmauClash","#2JYYJRYC8","Участник",7077,3538
11,0,0,"Master I","cYbeX","#P2RVGVGC","Участник",6843,1710
12,0,16,"Master I","Evenstar","#JRGYY2G9P","Участник",6713,1678
13,0,0,"Master I","Skrrt Cobain","#YQP88GJY","Старейшина",6699,1674
14,0,0,"Master I","black_1903","#9RP02V9G","Участник",6693,1673
15,0,0,"Master I","Syrnyx","#2GUCCPLYJ","Старейшина",6673,1668
16,0,0,"Master I","Lehman56","#QY2Y0LCPJ","Участник",6651,1662
17,0,0,"Master I","SilentDeath","#R9YCY8J","Участник",6524,1631
18,0,0,"Challenger III","voba24","#P9RJYRPUG","Соруководитель",6474,1618
19,0,0,"Challenger III","ok cool","#YQ999UVRY","Старейшина",6424,1606
20,0,0,"Challenger III","Amar","#RG8LY9LYC","Участник",6365,1591
21,0,0,"Challenger III","갸ㅠㅕㅜ","#RGPP98LG2","Участник",6362,763
22,0,0,"Challenger III","&lt;c8&gt;Tornado","#9GGU9QJU8","Участник",6293,755
23,0,0,"Challenger III","elyas3950","#PGPPY8J9R","Участник",6281,753
24,0,16,"Challenger III","#TIMoMIT:?","#C8PJP02G","Старейшина",6223,746
25,0,0,"Challenger III","Matteo:)","#L0CJ9CVJ9","Участник",6217,746
26,0,0,"Challenger III","thefire1","#8VC0LUCGR","Участник",6216,745
27,0,0,"Challenger III","DarknessKing","#Y99GCUC9","Участник",6186,742
28,0,0,"Challenger III","sklttn","#Q9YUC02R9","Участник",6007,720
29,0,0,"Challenger II","Der aller Echte","#QYY2VUJQC","Старейшина",5895,707
30,0,0,"Challenger II","Doctor Who Skil","#LUJUPJPCU","Участник",5801,696
31,0,0,"Challenger II","Bompaw","#8U2CJ0VUU","Участник",5737,573
32,0,0,"Challenger II","ein heller","#L8VGC2RR9","Участник",5712,571
33,0,0,"Challenger II","NoahGaming","#JY2G9VLQ","Участник",5705,570
34,0,0,"Challenger II","ClashKings20.05","#9JRGL9UPY","Участник",5660,566
35,0,0,"Challenger II","big obelix","#8V8UP98C","Участник",5501,550
36,0,0,"Challenger I","Coolmann","#P0YPR2V8P","Участник",5432,543
37,0,0,"Challenger I","lol timo lol","#2CG8LL2QL","Участник",5291,529
38,0,0,"Challenger I","Douglas_joga10","#QCUPG20","Участник",5279,527
39,0,0,"Challenger I","Lukas#","#88PVYJG8G","Соруководитель",5254,525
40,0,0,"Арена 14","mm","#PVJ200902","Участник",4796,479
41,0,0,"Арена 12","raro15","#L0C8QY9P0","Соруководитель",4043,121
