"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,20,"Champion","system","#9PCGG9GY","Colíder",8143,4071
2,0,0,"Champion","sokar","#QPUPRU8G","Colíder",8142,4071
3,0,0,"Champion","da2mosh","#L9C9RG8QJ","Veterano",8087,4043
4,0,0,"Master III","ahmed","#YU2C8YVC0","Miembro",7814,3907
5,54,0,"Master III","Bebo","#YLUY2088C","Veterano",7500,3750
6,0,16,"Master III","modz","#JP8VJVLU","Líder",7500,3750
7,0,0,"Master III","المجرم","#LVGR92L9","Colíder",7500,3750
8,0,0,"Master II","ni8a","#PGC0UVP9C","Miembro",7372,3686
9,0,0,"Master II","billy","#LU0UCYYGQ","Miembro",7294,3647
10,0,0,"Master II","ali hassan","#Y9PPQ0ULV","Miembro",7157,3578
11,0,0,"Master II","rorry","#9YJLPCUG9","Colíder",7000,1750
12,0,11,"Master I","samka","#88V2RJPPU","Miembro",6592,1648
13,0,0,"Challenger III","Tiko0o","#GCL80LL0","Miembro",6463,1615
14,0,0,"Challenger II","joo","#90L2GPGY2","Miembro",5951,1487
15,0,0,"Challenger II","Is12","#9CUGYQVQ9","Veterano",5759,1439
16,18,10,"Challenger II","3al00sh","#Q9RU80L8Q","Miembro",5714,1428
17,0,16,"Challenger I","Mida","#J0VUC8U29","Miembro",5377,1344
18,0,0,"Challenger I","7amoksha.","#VLJ8Q2LG","Colíder",5376,1344
19,0,0,"Challenger I","Magdy","#QCLR2G9V","Colíder",5368,1342
20,0,0,"Challenger I","billy","#9CJP9QGL9","Colíder",5330,1332
21,0,0,"Challenger I","Bob","#28JGJQ9UY","Colíder",5158,618
22,0,0,"Challenger I","Cross Fox","#P2RRU80L2","Miembro",5001,600
23,0,0,"Challenger I","zekwa","#2990QLV90","Colíder",5001,600
24,0,0,"Challenger I","eslam eso","#2L99LCRRQ","Colíder",5001,600
25,0,0,"Arena 14","nourkhaled","#YUC8PQ90Q","Miembro",4720,566
26,0,0,"Arena 14","elgazar","#RQV0VV9U","Veterano",4668,560
27,0,0,"Arena 13","ElPolandyX","#JPGYCCJ","Miembro",4301,516
28,0,0,"Arena 13","KiXa","#L29QLGL82","Miembro",4263,511
29,11,10,"Arena 12","moksh","#P0LGPJ2YL","Miembro",3972,476
30,0,0,"Arena 6","jimmy savage","#R2JCP0P8L","Miembro",1898,227
31,0,0,"Arena 7","kaian aLdinamit","#UPUQPLQ8L","Miembro",2000,200
32,0,0,"Arena 14","JoO","#RU9RGGVLC","Miembro",4685,468
