"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,131,0,"Royal Champion","Aura","#2YURUJQG2","首领",9000,4500
2,54,200,"Royal Champion","Obscured","#LGY0GCR8","副首领",9000,4500
3,192,0,"Royal Champion","ROKACH","#LP98RGVV","副首领",9000,4500
4,234,0,"Royal Champion","RamisMLG","#2QGQV8P2P","副首领",9000,4500
5,66,0,"Royal Champion","⚡Đ E Y V Y⚡","#9YQG929VQ","成员",9000,4500
6,28,0,"Royal Champion","Nicolás :v :)","#YYQP9L8P","成员",9000,4500
7,92,0,"Royal Champion","patrick","#Y0Q0GQUU9","长老",9000,4500
8,69,0,"Royal Champion","WHO'S NEXT?","#9UJJCLCC","成员",9000,4500
9,18,0,"Grand Champion","stas","#2PJ9PP8YV","长老",8694,4347
10,0,0,"Grand Champion","Rubin","#9VU9QQUQP","长老",8533,4266
11,0,0,"Grand Champion","Michael-Biton","#8J2RCV8RL","长老",8532,2133
12,0,0,"Grand Champion","KB 24EVER","#9880VRGP2","长老",8530,2132
13,1,0,"Champion","abed1611","#QR8P02RC","长老",8326,2081
14,15,80,"Champion","Ｅ．ＡＲＩＥＬ☠️","#8LCC0VVLR","成员",8246,2061
15,74,400,"Champion","W@rR10r","#2PCL8QVY","长老",8212,2053
16,62,0,"Champion","nirox90","#8YU9VRL0V","长老",8196,2049
17,146,0,"Champion","♡♡","#8LYPJC228","长老",8182,2045
18,26,40,"Champion","killer","#Q2GQC9RCC","成员",8057,2014
19,8,0,"Champion","TOLIK","#82C9JLG9Y","长老",8031,2007
20,52,0,"Master III","dodo","#88CQPPCV0","长老",7852,1963
21,60,344,"Master III","shlomi","#P2YRV9JVJ","长老",7794,935
22,73,0,"Master III","Shani242","#299CGYCUG","长老",7740,928
23,0,0,"Master III","elad","#29RQJ00JU","成员",7732,927
24,0,0,"Master III","Bob Marley","#292CRYRCV","成员",7706,924
25,0,0,"Master III","⚡m.s⚡","#8CQL09C0L","成员",7676,921
26,111,30,"Master III","GREENGO","#PQQ920PR","成员",7632,915
27,0,0,"Master III","yakir2510","#8CLRPPRJ","副首领",7530,903
28,8,0,"Master II","&lt;c5&gt;Etai","#8VU8VL9U","副首领",7422,890
29,0,0,"Master II","D.O.L.E.V","#V920YQ22","副首领",7308,876
30,92,440,"Master II","yamcool99","#LPJCGLJRP","副首领",7248,869
31,50,160,"Master II","☆K☆I☆N☆G☆","#P2800JJL9","成员",7119,711
32,0,0,"Master II","mankinD","#9VRJ0JRJC","副首领",7030,703
33,48,0,"Master I","nofargrinsh","#PYLJVJVR0","长老",6954,695
34,0,0,"Challenger III","ora","#CQRQ9CLGJ","成员",6000,600
