"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,422,0,"Royal Champion","SOVANNEY","#8RYJC9CG","副首领",9000,4500
2,49,0,"Grand Champion","Mr Beast","#P9VCGL8GY","长老",8593,4296
3,181,224,"Champion","Mitsuya","#J0LUVCPYP","副首领",8277,4138
4,492,0,"Champion","kingdom","#288CVU82","副首领",8209,4104
5,136,160,"Champion","Rith Toch","#PJVYQY0P","副首领",8030,4015
6,136,240,"Master III","ChiefNak","#YYP2RRL","副首领",7884,3942
7,59,240,"Master III","djawad","#YUYGLQRRJ","长老",7770,3885
8,0,0,"Master III","thorn","#UL92PJR8R","长老",7681,3840
9,33,0,"Master III","SMEY","#808YQQGRC","长老",7613,3806
10,0,0,"Master III","M₹.ηατο","#98LC928R","成员",7551,3775
11,0,0,"Master III","Gamer","#YJPYL009","成员",7546,1886
12,82,80,"Master III","Houth","#JGVPR2PQ","副首领",7505,1876
13,315,290,"Master II","Nith","#GLCJRGP8L","长老",7409,1852
14,67,80,"Master II","impra shadow","#920JY29RP","长老",7331,1832
15,103,240,"Master II","6IX9INE","#V89V8PV2G","副首领",7323,1830
16,0,0,"Master II","Angkor","#UPYCU8C","副首领",7289,1822
17,109,120,"Master II","シSēth","#P2PLCR8V","副首领",7271,1817
18,0,0,"Master II","king of Jesus","#Q0VV2L8JC","成员",7233,1808
19,50,40,"Master II","PisethRosal","#Q9QR0JQC","副首领",7155,1788
20,0,0,"Master II","chikoko","#J98QY8PPJ","成员",7117,1779
21,313,280,"Master II","chrizcakez","#CV0PLLQ0G","长老",7116,853
22,0,0,"Master II","Sealty_Ado","#LCLJ8V0Q","成员",7009,841
23,0,0,"Master II","SOEURM VISAL","#80Q9GGUPY","成员",7000,840
24,103,328,"Master I","hollow3pointO","#URGRPJ0L8","成员",6979,837
25,57,0,"Master I","B1A2T3M4A5N6","#8Y2GG90C8","长老",6833,819
26,50,0,"Master I","frayhook","#PPVYC9J2L","成员",6765,811
27,0,0,"Master I","Cikaro","#G0QV2RR","首领",6764,811
28,68,232,"Master I","VoltaireP","#PYYQ8UC82","长老",6751,810
29,0,0,"Master I","SUBASH BROCK","#82PPQ8P8U","副首领",6737,808
30,10,40,"Master I","god","#C9CRQQ2UV","长老",6703,804
31,8,0,"Master I","ItsRaymond","#UQVP9PQGG","成员",6688,668
32,0,0,"Master I","Ghassan","#VYC82C2GQ","长老",6629,662
33,278,240,"Master I","Monster Play","#9U2UVYR2Q","长老",6576,657
34,265,288,"Challenger III","NooB","#CLQLRQPGL","长老",6330,633
35,28,80,"Challenger III","ASURA","#PLR9P9L99","成员",6304,630
36,0,0,"Challenger III","Vath rrrrr","#U0R88LUJ0","成员",6225,622
37,0,0,"Challenger III","Lloyd","#98CUP220V","长老",6197,619
38,184,160,"Challenger III","narvaluxpp","#LVQQ8J2U8","长老",6108,610
39,34,80,"Challenger II","por","#8GVVQ9L9G","成员",5966,596
40,0,40,"Challenger II","#PSG007","#PU9UUCJRU","成员",5605,560
41,0,160,"Challenger II","fire","#JCRGQPR2R","成员",5598,167
42,0,0,"Challenger II","Diablo","#J0GVYL00P","成员",5521,165
43,0,0,"Challenger II","Adequoir","#PPJLPCP0V","成员",5500,165
44,0,0,"Challenger I","kirito","#L0LPYLQ8","成员",5341,160
45,118,160,"Challenger I","⚡️Dylan⚡️","#QVRG0PYCU","副首领",5339,160
46,46,0,"Challenger I","cabbi sparrow","#2PVUQUPY","长老",5011,150
47,0,0,"竞技场 13","Narak Rith","#2JG2J8Y","长老",4395,131
