"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,155,200,"Master III","Juns","#C90V2G90P","Старейшина",7734,3867
2,142,0,"Master III","muharrem","#P0G9U9GG0","Глава",7699,3849
3,0,0,"Master III","#FENERLİ","#PQ2Q920V","Соруководитель",7525,3762
4,24,40,"Master III","BraveHeart","#C8GY0QQR","Участник",7500,3750
5,228,0,"Master II","gktrkhan","#Y9GGRQGJ","Участник",7319,3659
6,28,40,"Master II","Furkan Royale","#V9J2J22V","Участник",7275,3637
7,332,360,"Master II","#€crO#","#20LUGU9JC","Участник",7262,3631
8,208,248,"Master II","P.İ.M.P.","#GGJLVU9JL","Старейшина",7242,3621
9,0,0,"Master II","ECEL FARUK","#9UPGLUR9Q","Участник",7119,3559
10,0,0,"Master II","alperen29gh","#VLP9CC2L","Старейшина",7109,3554
11,102,120,"Master I","KaTaRiNa Life","#2UGVUL828","Старейшина",6969,1742
12,95,104,"Master I","mc1925","#2UL82RRQ2","Участник",6903,1725
13,16,0,"Master I","췡AX丶ＡＬＦＡ⁶¹","#J9LQ08UL2","Участник",6821,1705
14,146,160,"Master I","KavurmacI","#89CL2YLYC","Старейшина",6795,1698
15,19,40,"Master I","turgutdüzel46","#VRCJGJYU2","Участник",6609,1652
16,0,0,"Master I","BEST","#889PLPQPY","Старейшина",6593,1648
17,48,0,"Master I","Mr s","#C8RQQ2VRR","Старейшина",6582,1645
18,16,40,"Master I","pro iskelet","#8GJCPQUGU","Участник",6553,1638
19,0,0,"Master I","Aktaş","#8CCPPRU8","Участник",6501,1625
20,8,0,"Challenger III","özge ve babuş","#CCC09V92","Участник",6365,1591
21,157,152,"Challenger III","oyun gemisi","#2L2LVYCUV","Участник",6320,758
22,0,0,"Challenger III","melih kayra","#22R98VQ","Старейшина",6311,757
23,25,40,"Challenger III","%-myht anime-%","#YY9VQP2GJ","Старейшина",6203,744
24,137,0,"Challenger III","llllllllll","#PC29UJ9J0","Участник",6157,738
25,90,0,"Challenger III","dacar13","#U22QQLQ2G","Старейшина",6031,723
26,0,0,"Challenger III","DEHŞET_yazo","#CG8GVPR2Q","Участник",6030,723
27,47,80,"Challenger II","predator","#8L2CC0PRQ","Участник",5923,710
28,0,0,"Challenger II","Cansuİcin","#PJLJUURUG","Участник",5898,707
29,42,40,"Challenger II","Beratgngr18","#QQL2VL2YQ","Участник",5860,703
30,0,0,"Challenger II","TR Mustafa","#PCVGVGCGQ","Участник",5690,682
31,0,0,"Challenger II","ufuk","#U28QU98GG","Участник",5642,564
32,105,280,"Challenger II","berat","#VRG82RVGQ","Участник",5569,556
33,46,240,"Challenger II","selimprosm","#R8GVYGUL","Участник",5521,552
34,8,0,"Challenger I","rafet","#9PQCUPLGR","Участник",5265,526
35,0,40,"Challenger I","halit","#J2LPL2GYL","Старейшина",5262,526
36,0,0,"Challenger I","DEADPOOL","#99RU8U2PP","Участник",5207,520
