"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,20,"Grand Champion","knetter","#92P9UGRCG","副首领",8643,4321
2,309,320,"Master III","epic2","#29VQ8UPQV","副首领",7619,3809
3,919,0,"Master II","hong","#2PCCRQGL","副首领",7207,3603
4,337,312,"Master II","i’m a monster","#CRPR0020C","副首领",7177,3588
5,26,40,"Master II","Heng X Reaksa","#G8JRVJQPU","成员",7000,3500
6,150,280,"Master II","Donald J Trump","#9JLJPG8QQ","副首领",7000,3500
7,159,690,"Master I","dâvît","#V988YG0Q0","长老",6843,3421
8,286,160,"Master I","AM/PHEAK","#G2U9JP92J","长老",6716,3358
9,365,439,"Master I","Aaryan","#U8YV20YJL","长老",6631,3315
10,222,240,"Master I","&lt;&lt;&lt;SK&gt;&gt;&gt;","#YYLV9028","副首领",6509,3254
11,817,648,"Challenger III","vidzz","#UQV9VL9YY","副首领",6384,1596
12,54,80,"Challenger III","hour","#G9P2UPY","首领",6227,1556
13,8,520,"Challenger III","Baro","#VJP92UQRC","成员",6167,1541
14,91,130,"Challenger III","Xing&lt;3","#VJQCL2PCR","成员",6096,1524
15,247,272,"Challenger III","bunmy","#CJ9JV00UG","成员",6063,1515
16,115,200,"Challenger II","Introvert","#UQRY82QVL","长老",5855,1463
17,588,570,"Challenger II","ruto","#UQCG9228J","长老",5734,1433
18,0,0,"Challenger II","T R I","#R2YVJCC09","成员",5731,1432
19,26,40,"Challenger II","Luffy","#CC289JLC9","长老",5718,1429
20,0,0,"Challenger II","Hangleap","#UP2R9PQR8","成员",5644,1411
21,235,520,"Challenger II","X-Track","#200PVVRULP","长老",5635,676
22,194,280,"Challenger II","Nokia","#VP289UVQ2","长老",5602,672
23,0,0,"Challenger II","LUCI4","#2PVPG0QJU","成员",5570,668
24,408,360,"Challenger II","Deth","#C2UG2QC8G","成员",5526,663
25,80,120,"Challenger I","Lawrence","#QUPUQ2RCC","成员",5325,639
26,0,0,"Challenger I","Blxss","#UVUPUQJVL","成员",5108,612
27,969,176,"Challenger I","Reamny","#UQRPC0RPQ","长老",5078,609
28,0,0,"Challenger I","KorngYT1","#88GQ2YYJJ","成员",5003,600
29,0,0,"竞技场 14","PhonePK225","#CG08C9RCQ","成员",4809,577
30,0,0,"竞技场 13","HypeWeed","#V299R2LLL","成员",4504,540
31,0,0,"竞技场 13","Szunny","#UG2VUPGV8","成员",4416,441
32,221,200,"竞技场 12","oggy","#LY80U0JCP","成员",4099,409
33,92,180,"竞技场 10","Flewless","#ULVY8LLLY","成员",3236,323
34,0,0,"竞技场 10","hiroto","#UL92JRPYJ","成员",3035,303
35,11,30,"竞技场 9","davit","#UL2PPVL8L","成员",2834,283
36,0,0,"竞技场 9","thean","#ULYPLQQRJ","成员",2692,269
37,0,60,"竞技场 8","King","#V2Q9CLU0C","成员",2515,251
38,10,30,"竞技场 7","SSA KURD","#RL020U9YQ","成员",2119,211
39,0,0,"竞技场 7","asui","#VGRRQ8U0L","成员",2087,208
40,82,90,"竞技场 7","Kimo","#UQYGCUY9G","成员",2017,201
41,0,0,"竞技场 6","kyo","#UG2UYPLJ0","成员",1979,59
42,0,40,"竞技场 5","kairin","#JPRUCC88R","成员",1560,46
43,4,0,"竞技场 4","KingLiamOTW","#UYYGGVC22","成员",1278,38
