"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","lebronjhonny","#PGRG2V0R","Elder",9000,4500
2,0,0,"Royal Champion","kenedy","#CU0LR9J8","Elder",9000,4500
3,8,0,"Champion","CATEGORÍA.R","#8Y22PRLPR","Ledare",8019,4009
4,0,0,"Master III","Joelvy2.0","#8ULCCQJJL","Medledare",7849,3924
5,0,8,"Master I","polonia","#Y2LYGP2RP","Elder",6760,3380
6,0,0,"Master I","gustavo","#99JLQ29YJ","Medlem",6717,3358
7,0,0,"Master I","juan carlos","#P82QUCR99","Medledare",6500,3250
8,0,0,"Challenger III","caterine","#PYC2QU8YC","Elder",6167,3083
9,0,0,"Challenger I","Juan Carlos gb","#VGY99P2GR","Medledare",5181,2590
10,0,0,"Arena 13","Justin","#V80QVRCYC","Medlem",4369,2184
11,0,0,"Arena 11","gavi","#9CUQP8VVU","Elder",3400,850
12,0,0,"Arena 9","michau","#U08VV89JU","Elder",2647,661
13,0,0,"Arena 8","Justin","#V90LRLPG0","Medlem",2390,597
14,0,0,"Arena 8","Diego 2","#GGCCC2LVC","Elder",2386,596
15,0,0,"Arena 8","| Lolito |","#CGU8C9QPY","Medlem",2300,575
16,0,0,"Arena 7","M&amp;","#QJYG2L2CJ","Elder",2042,510
17,0,0,"Arena 6","★El exótico★","#VQYPPRYQQ","Medlem",1735,433
18,0,0,"Arena 5","noe","#CVGYUG9L8","Medlem",1423,355
19,0,0,"Arena 4","josue win","#U9VYC9CCL","Medlem",1183,295
20,0,0,"Arena 3","Nersayt","#LQPJJ0JRU","Medlem",672,168
21,0,0,"Arena 3","ectorino","#JR82YPCRG","Medlem",634,76
22,0,0,"Arena 2","Papa más Paz","#V8VJJ9PYP","Medlem",428,51
