"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","M] Javier","#LJVULY2V2","عضو",7501,3750
2,0,0,"Master II","nicolas","#JYR2GV80Q","عضو",7116,3558
3,0,18,"Master I","Nico","#Q209Y0899","عضو",6890,3445
4,0,0,"Master I","proser","#8L8RYRJY8","عضو",6850,3425
5,6,20,"Master I","cuervo10","#2LGRGG9CC","عضو",6780,3390
6,28,0,"Master I","Leo","#88P2V2J8P","القائد",6768,3384
7,18,0,"Challenger III","EL THIAGO","#2C288JG8G","عضو",6213,3106
8,0,0,"Challenger III","tunometecabra","#V2GPQ9QP9","عضو",6030,3015
9,0,0,"Challenger II","instinct.","#LRY2VRRQ0","عضو",5982,2991
10,0,40,"Challenger II","BRIIAAN♤♡◇♧","#YRVJ2YR29","كبير",5857,2928
11,0,0,"Challenger II","more","#U8RRG82PY","عضو",5763,1440
12,0,0,"Challenger II","arrolla niños","#RJVR0YU8C","عضو",5748,1437
13,26,10,"Challenger I","THIAGO99","#URQPPCP8G","عضو",5391,1347
14,0,0,"Challenger I","droganiños3000","#VCY8Q8CQ2","عضو",5167,1291
15,0,0,"الساحة 14","th0ma5/LMP","#CLPPQRPUQ","عضو",4741,1185
16,0,0,"الساحة 11","Rengo","#C8U2C8G0R","عضو",3467,866
17,40,30,"الساحة 9","GanameSiSosGay","#JY8RPUGYV","عضو",2813,703
18,0,0,"الساحة 9","cristia","#U9RGQ22LR","عضو",2783,695
19,0,0,"الساحة 6","mateo99","#UY0JPVVYL","عضو",1636,409
20,0,0,"الساحة 6","Agus","#CJVCL99GY","عضو",1607,401
21,0,0,"الساحة 4","peje","#VQCQY2GCC","عضو",1032,123
22,0,0,"الساحة 4","Maleeee","#CQ8VLRGU9","عضو",1000,120
23,0,0,"الساحة 1","mateo","#UQ09L8JQG","عضو",0,0
