"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Ru5tYn4iL","#20PCLLUUQ","Elder",9000,4500
2,20,0,"Grand Champion","KG","#GPYPGCPR","Co-leader",8559,4279
3,0,0,"Grand Champion","pucy","#GPYQQP8Q","Co-leader",8500,4250
4,40,0,"Master III","matthew","#PJ09PVRC","Elder",7874,3937
5,0,0,"Master III","tiotaopio","#J0R0YUGQ","Elder",7500,3750
6,0,0,"Master III","RocketBunny","#GL28GGV2","Member",7500,3750
7,0,0,"Master II","sean","#GQRJVRRU","Elder",7425,3712
8,0,0,"Master II","ᎫᎯᎽ™","#2YLJVVP0J","Co-leader",7095,3547
9,40,0,"Master II","bigboss","#QY09UGYV","Elder",7030,3515
10,0,0,"Master I","phangster","#8L2QV2P9","Member",6950,3475
11,0,0,"Master I","super9","#2GP9JCY8","Member",6850,1712
12,0,0,"Master I","Maverick","#JQ2GJJ2V","Member",6825,1706
13,28,0,"Master I","immy","#2YJ0JJ8UQ","Member",6784,1696
14,0,0,"Master I","Regalia","#L8LLR2VU","Member",6783,1695
15,0,0,"Master I","megmama","#JRQ22JL8","Co-leader",6744,1686
16,0,40,"Master I","Dee","#LVP8U9CG0","Member",6664,1666
17,28,80,"Master I","sortedis","#8G8YJCQL","Member",6654,1663
18,0,0,"Master I","coco","#G99RY0CL","Member",6593,1648
19,0,40,"Master I","Nikhil","#PLJYPRC8G","Member",6500,1625
20,0,0,"Master I","Rowan lee pro","#P0YL2GCLR","Member",6500,1625
21,0,0,"Challenger III","x)johnny88(x","#UQRYJR2G","Co-leader",6419,770
22,0,0,"Challenger III","Royce","#2JRUYUJVC","Co-leader",6283,753
23,0,0,"Challenger III","JX","#2L9GVC0UC","Co-leader",6273,752
24,20,16,"Challenger III","gaw gaw","#2PU2YJURV","Member",6119,734
25,0,0,"Challenger III","chucky","#2P2JY0URR","Co-leader",6065,727
26,0,0,"Challenger III","raj","#R9YR028YV","Member",6043,725
27,0,0,"Challenger II","Mikeht","#8QYPRQRQR","Elder",5917,710
28,0,0,"Challenger II","Sufiya","#PPCVV02QR","Elder",5836,700
29,0,0,"Challenger II","Jetaime","#C992PU00","Elder",5829,699
30,0,0,"Challenger II","★Justin★☞=￣ω￣=","#PRJL00UQ","Member",5725,687
31,0,0,"Challenger II","pluto","#YV9GCG928","Elder",5715,571
32,0,0,"Challenger II","King world","#P2G8VLQLG","Member",5547,554
33,0,0,"Challenger II","Darren111213","#8VRJJRQ8L","Member",5539,553
34,0,0,"Challenger II","kero25","#8UL0UYG2Q","Member",5537,553
35,0,0,"Challenger I","shubham","#PL8P28C8G","Member",5427,542
36,0,0,"Challenger I","我是神","#2RPG02282","Co-leader",5412,541
37,0,0,"Challenger I","JennyVeg","#8YJP0CUJG","Member",5381,538
38,0,0,"Challenger I","ethan","#P9R920JP","Member",5370,537
39,0,0,"Challenger I","D00d00","#PPCQUYJU","Member",5251,525
40,0,0,"Challenger I","龙~","#U0CVVYVJ8","Member",5231,523
41,0,0,"Challenger I","cherrie","#LG2YLVCL","Co-leader",5209,156
42,0,0,"Arena 14","Pipsqueak","#YGCGGUJ9","Co-leader",4933,147
43,0,0,"Arena 14","Patricksyh18","#L8UP9UUCY","Member",4861,145
44,0,0,"Arena 14","Erina","#2PJPLU8U","Co-leader",4794,143
45,0,0,"Arena 12","DXZGAMERZ!","#2LCYYLJV9","Leader",4039,121
46,0,0,"Arena 12","Soul King","#UG8LGRYY","Elder",4030,120
47,0,0,"Arena 12","Blu3ToxIc","#CC9J8LU2","Co-leader",4001,120
