"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,120,10,"Royal Champion","Guyma","#JQ8YVUVL","Ältester",9000,4500
2,28,200,"Royal Champion","Oden","#QLR2CLG","Ältester",9000,4500
3,216,0,"Royal Champion","judoka76","#PPYYUUCL","Ältester",9000,4500
4,74,0,"Royal Champion","%N03%","#9PP0VCP","Ältester",9000,4500
5,230,0,"Royal Champion","It's BybAcK","#2JCYGJUY","Anführer",9000,4500
6,182,0,"Royal Champion","ARTOCLASH","#8L2080PJ","Vize-Anführer",9000,4500
7,80,0,"Royal Champion","X-taZ","#89R0092U","Vize-Anführer",9000,4500
8,66,0,"Royal Champion","momo","#2QQVVC2G","Vize-Anführer",9000,4500
9,0,0,"Royal Champion","2&gt;Ba7&gt;Bal","#YUC0UGY","Mitglied",9000,4500
10,0,0,"Royal Champion","zweedoow","#8VC0P2CGG","Ältester",9000,4500
11,290,0,"Grand Champion","BROLY-1","#2QP280PCR","Ältester",8850,2212
12,0,0,"Grand Champion","toucri","#2Y2U9UY9V","Ältester",8839,2209
13,204,0,"Grand Champion","AKAY","#C99C8YY9","Mitglied",8796,2199
14,20,0,"Grand Champion","Xeno","#88U89CRQ8","Ältester",8793,2198
15,0,0,"Grand Champion","khearts","#90CYC9QL","Mitglied",8792,2198
16,30,0,"Grand Champion","waska","#2CVRLYP","Mitglied",8784,2196
17,84,0,"Grand Champion","Milou","#20R0LQ0Q","Mitglied",8655,2163
18,116,360,"Grand Champion","BigBitum","#PPL99YUV","Ältester",8642,2160
19,0,0,"Grand Champion","⚡️Sadhu⚡️","#8YJVCU0LR","Mitglied",8563,2140
20,128,560,"Grand Champion","CreaLox","#8VLPJLJU","Mitglied",8525,2131
21,0,0,"Champion","saumoneur","#890UR2YC","Mitglied",8354,1002
22,0,0,"Champion","ShadowKing ⚡⚡","#YRG2RJP0","Mitglied",8315,997
23,0,0,"Champion","Kévin","#QCQJGU2C","Mitglied",8275,993
24,18,130,"Champion","Driiziox","#2YLJPU0G8","Mitglied",8181,981
25,94,0,"Champion","SR ★ Kevmaster","#L8P0LGV2","Vize-Anführer",8142,977
26,106,400,"Champion","DeG","#89RCYRPL","Mitglied",8032,963
27,48,240,"Champion","PIL","#2RYRPGC0C","Mitglied",8032,963
28,0,0,"Champion","paquito","#L9VCY9YG","Mitglied",8032,963
29,0,0,"Champion","Nicolás™","#8CYYVYGGC","Mitglied",8030,963
30,0,0,"Champion","FSP_Zons","#P9UYRRLJ9","Mitglied",8001,960
31,0,0,"Champion","gurvan","#RGPR22RCC","Mitglied",8000,800
32,82,0,"Master III","obito","#C2VG220C","Ältester",7837,783
33,0,0,"Master III","GadElMalin","#8800GLP9C","Vize-Anführer",7811,781
34,0,0,"Master III","Razm⭕️","#RQJ9J9L","Vize-Anführer",7752,775
35,0,40,"Master III","❄️Snowzy❄️","#GR9229J02","Mitglied",7734,773
36,28,0,"Master III","TAMALOU BIALEK","#20UV9LV99","Mitglied",7711,771
37,10,0,"Master III","MOWGLI","#8Q2PPPP0","Mitglied",7704,770
38,0,0,"Master III","dardarius","#JC2PL9UP","Mitglied",7681,768
39,0,40,"Master III","Amiral_Blitz","#2QVJCVGR9","Mitglied",7677,767
40,74,360,"Master III","Koniwan","#8JV898LY","Mitglied",7643,764
41,0,0,"Master III","eliott","#88J29GQC","Mitglied",7627,228
42,0,0,"Master III","450 kx 2019","#P8Y90UVJ9","Mitglied",7609,228
43,34,80,"Master III","kydez13","#YRLQGGUC","Mitglied",7608,228
44,0,0,"Master III","Mimi 42","#2LU2PQY8Y","Mitglied",7561,226
45,0,0,"Master III","jai glissé chef","#PVQG9CUC","Mitglied",7541,226
46,0,0,"Master III","antho le zgeg","#9CUG99YL8","Mitglied",7528,225
47,58,0,"Master III","Supra_Kayzo","#YC9PU9YUQ","Mitglied",7500,225
48,0,0,"Master III","Pierre","#LPQ2QY2VJ","Mitglied",7500,225
49,0,0,"Master II","rsa83","#LUUVU0Y2R","Mitglied",7229,216
50,0,0,"Master II","x_p0llo","#CV9CJJRCP","Mitglied",7225,216
