"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger III","хирос","#VCY8GRVVU","Lid",6093,3046
2,0,0,"Arena 12","mark","#VGLLCYP29","Co-leider",4126,2063
3,0,0,"Arena 12","Richko","#R0YY89LJ9","Lid",3862,1931
4,0,0,"Arena 12","Dani","#P9PCCG808","Lid",3861,1930
5,0,0,"Arena 11","Marin4112","#RULLRVYC0","Lid",3542,1771
6,0,0,"Arena 11","bob40","#VJ8VL2LC8","Lid",3524,1762
7,0,0,"Arena 11","Кличо","#VRP0R89LR","Lid",3506,1753
8,0,0,"Arena 10","bobiniga2","#UP08PYUP2","Lid",3062,1531
9,0,0,"Arena 9","Denisloves_DBZ","#UPJ0VP8LY","Leider",2903,1451
10,0,0,"Arena 7","Михаил и Пламен","#G2RJ00GQL","Lid",2148,1074
11,0,0,"Arena 6","mark","#200288YGLP","Lid",1663,415
12,0,0,"Arena 5","kirkata","#UUR9LUYQQ","Lid",1449,362
13,0,0,"Arena 3","монката","#UY2VRYQLG","Lid",600,150
14,0,0,"Arena 3","Preslavpro","#UPYJPGJLY","Lid",600,150
15,0,0,"Arena 1","Alex_games","#G0YPU2CQC","Lid",262,65
16,0,0,"Arena 1","NIKE","#CUJLG0L98","Lid",30,7
