"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,118,0,"Royal Champion","Rapgod1444","#2JJ02JVG2","Ältester",9000,4500
2,214,0,"Royal Champion","lung","#9QRY0YVG","Ältester",9000,4500
3,48,0,"Royal Champion","PuffDaddy","#LL98J9LU","Mitglied",9000,4500
4,42,200,"Royal Champion","soulhunter","#YQYR0PVC","Ältester",9000,4500
5,98,0,"Royal Champion","acs5","#J9LCVCCG","Mitglied",9000,4500
6,36,120,"Royal Champion","/FENIX/","#2GQQ0C90L","Ältester",9000,4500
7,70,0,"Royal Champion","•ĘLDRIDGĘ•","#2RRCGJL8","Mitglied",9000,4500
8,62,0,"Royal Champion","rome 2.0","#9YVUL82YG","Mitglied",9000,4500
9,112,0,"Royal Champion","Brenden","#UJ2L2P0","Anführer",9000,4500
10,118,0,"Grand Champion","rich","#9QL8VCC8","Vize-Anführer",8510,4255
11,90,0,"Champion","Smoke","#2R2CG9YPR","Ältester",8315,2078
12,44,0,"Champion","WhooperNuts","#C9LYJLRC","Vize-Anführer",8258,2064
13,48,0,"Champion","Johnny Flash","#LCG8YL0U","Vize-Anführer",8245,2061
14,60,0,"Champion","bradj_","#LGVP90YV","Ältester",8218,2054
15,18,0,"Champion","Henry W","#Q29JPP90","Mitglied",8187,2046
16,8,40,"Champion","God","#20L88RG99","Mitglied",8155,2038
17,50,0,"Champion","Zaki","#8PUGPYGP","Vize-Anführer",8139,2034
18,10,0,"Champion","rotten pumpkin","#9GU9R2JR","Ältester",8134,2033
19,0,0,"Champion","Predator","#90Q2GPC9","Ältester",8032,2008
20,0,80,"Champion","Izzy","#LYLQ89G","Mitglied",8025,2006
21,36,0,"Champion","Clint Beastwood","#80YRLVRQJ","Ältester",8005,960
22,80,0,"Master III","Crystal","#2CJYLYVV9","Ältester",7885,946
23,0,0,"Master III","Old Haggis","#9GQ8QVYU","Mitglied",7817,938
24,11,0,"Master III","Sushilord","#88GQQ0YVV","Mitglied",7744,929
25,64,80,"Master III","Yoi","#Q98YVP028","Mitglied",7701,924
26,52,88,"Master III","da dude","#LP2LPLP08","Ältester",7674,920
27,106,168,"Master III","King of Sting","#8JG0VRYP","Mitglied",7641,916
28,26,0,"Master III","AI-AndersonFTW","#PP29JP0UU","Mitglied",7612,913
29,0,0,"Master III","MaikolShoot111","#822YQ9LVQ","Mitglied",7591,910
30,8,80,"Master III","mjm","#C8YCL8","Mitglied",7589,910
31,92,160,"Master III","Sweet Moon 1","#C9RQY9CLG","Mitglied",7530,753
32,38,160,"Master III","MonBlk95","#9YG0QQJQJ","Mitglied",7500,750
33,34,120,"Master III","almondjoy","#URQ9GVVR0","Ältester",7500,750
34,10,80,"Master II","AYUSH","#PQR0Y0P08","Mitglied",7391,739
35,36,0,"Master II","Heath","#9J90R8LU","Mitglied",7385,738
36,0,0,"Master II","DreadFull","#QYQY0UY2J","Mitglied",7378,737
37,44,0,"Master II","Marcus Arelius","#88RYQ02PV","Mitglied",7356,735
38,0,120,"Master II","Confused","#L0R92YC2V","Mitglied",7264,726
39,0,40,"Master II","hmorris1627","#LG0G9GVY0","Mitglied",7256,725
40,44,0,"Master II","royalqueen","#RJRJ09CR8","Ältester",7200,720
41,52,120,"Master II","red","#CGLYUG8P8","Ältester",7173,215
42,0,120,"Master II","The Boz","#RURG2Y02U","Mitglied",7171,215
43,10,80,"Master II","Jenny","#V20PCQYJV","Mitglied",7147,214
44,36,120,"Master II","bob","#9LCVLJL","Mitglied",7130,213
45,10,0,"Master II","SALUD","#88G2GR8V2","Mitglied",7127,213
46,0,0,"Master II","Jkman","#P2R0P8R9","Ältester",7084,212
47,10,0,"Master II","[*]j4k[*]","#P8PYGU2VC","Ältester",7000,210
48,10,0,"Master I","jager711","#V2RGU9RJV","Mitglied",6835,205
49,43,0,"Master I","skittle eagle","#J00VR9RG","Mitglied",6682,200
50,58,160,"Challenger II","Iceman oo33","#2VLCJ8UY","Ältester",5942,178
