"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","&lt;c5&gt;Ruusskov","#8Y2LP9L2","Vize-Anführer",9000,4500
2,18,0,"Royal Champion","Kenny","#2CU82VGC","Mitglied",9000,4500
3,106,0,"Royal Champion","Anbuaxus","#808JQ0CG","Ältester",9000,4500
4,18,0,"Royal Champion","Gameraf321","#CG209ULL","Mitglied",9000,4500
5,0,0,"Royal Champion","madara uchiwa","#2LCVQ0PJ0","Mitglied",9000,4500
6,58,0,"Royal Champion","Calysta","#9Y0QYVLP8","Ältester",9000,4500
7,20,0,"Royal Champion","Nicolas","#JQLGL908","Mitglied",9000,4500
8,10,80,"Grand Champion","the winner","#2J2LV089Y","Mitglied",8500,4250
9,0,0,"Royal Champion","Jeff Donsego","#8GG02VQ9","Mitglied",9000,4500
10,30,0,"Royal Champion","~Azranne~","#9Q9UGJ0JY","Mitglied",9000,4500
11,10,0,"Royal Champion","WhiteEagle369","#8Q0QPGQ8G","Ältester",9000,2250
12,0,0,"Royal Champion","Harsk .","#G8VU9VLU","Mitglied",9000,2250
13,62,0,"Royal Champion","&lt;c8&gt;LAYOU34","#PG9C2LGV","Mitglied",9000,2250
14,24,0,"Royal Champion","kaled l.k.r","#PP8J0P9V0","Mitglied",9000,2250
15,8,160,"Royal Champion","Monsteer","#GJ0VY8V","Mitglied",9000,2250
16,0,0,"Royal Champion","✨Trafalgar Law✨","#90QQGRYRY","Mitglied",9000,2250
17,106,0,"Royal Champion","PatateDeForain","#GQYY2299","Mitglied",9000,2250
18,50,160,"Royal Champion","TF ⚡️Léo⚡️","#P9C989R00","Mitglied",9000,2250
19,0,0,"Royal Champion","⚡The God⚡","#98UYRRPRV","Mitglied",9000,2250
20,0,0,"Royal Champion","FB &lt;c5&gt;Nezox","#GVPRP28V","Mitglied",9000,2250
21,48,0,"Royal Champion","nabs","#Q9YVLQV","Mitglied",9000,1080
22,0,0,"Royal Champion","LOLO21","#9V0RGCJ8","Mitglied",9000,1080
23,24,0,"Royal Champion","✨BɑɗSʋƞtɦ✨","#2P8GRY8G","Vize-Anführer",9000,1080
24,18,192,"Royal Champion","BossArmada","#L9URU9Y0","Mitglied",9000,1080
25,26,0,"Royal Champion","&lt;c5&gt;ZAKBOU","#88PJJYG88","Anführer",9000,1080
26,10,80,"Royal Champion","bestpokeraceur","#LYL9GGU2R","Mitglied",9000,1080
27,36,240,"Royal Champion","DealTilUDie","#GP89Y0UGP","Mitglied",9000,1080
28,28,0,"Royal Champion","Matplougo","#PUVPP292C","Mitglied",9000,1080
29,0,0,"Royal Champion","mitroglou","#PYJGGPVC","Mitglied",9000,1080
30,20,0,"Royal Champion","AntWann","#RCVVGCGL","Mitglied",9000,1080
31,0,0,"Royal Champion","Carpe koï","#R80JCL00","Mitglied",9000,900
32,0,0,"Royal Champion","Ackra","#9C022UQJV","Ältester",9000,900
33,0,0,"Royal Champion","✳️ＡＮＩＫＩ✳️","#9CRUP0Y8","Mitglied",9000,900
34,0,0,"Royal Champion","OhPlasmasZ","#9JJCQUQ2","Mitglied",9000,900
35,0,0,"Royal Champion","flo07","#2PCLPURLC","Mitglied",9000,900
36,0,0,"Royal Champion","Nick","#P9Y9JPJJQ","Mitglied",9000,900
37,0,0,"Grand Champion","Aurél♥️","#U0RQUP00","Mitglied",8790,879
38,0,0,"Grand Champion","Remiixx","#JUPJGVYVL","Mitglied",8760,876
39,46,0,"Grand Champion","RaphaLgd","#PPJ22RR9J","Mitglied",8709,870
40,28,0,"Grand Champion","Natmor","#8YRPGQJV","Vize-Anführer",8647,864
41,44,0,"Grand Champion","Rorkal","#P82VULJU2","Mitglied",8638,259
42,64,0,"Grand Champion","Bastien b","#C98GLLCG","Mitglied",8528,255
43,0,0,"Master II","&lt;c8&gt;zwikow","#VYLGYR2Q","Mitglied",7299,218
44,0,0,"Arena 3","Geratinax","#VLYJPYPPQ","Mitglied",754,22
