"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,130,10,"Champion","ball","#2UUY89RCY","Lider",8466,4233
2,68,0,"Master II","Pol2","#90PPCLPU","Membro",7377,3688
3,0,0,"Master II","asfak","#LJGGJQ2U2","Colíder",7216,3608
4,20,40,"Master II","King Moinul","#282UQ2U9","Membro",7180,3590
5,30,40,"Master II","Hector","#2CQG0JVUU","Membro",7170,3585
6,152,30,"Master II","BORSHON","#YP92UVYJ","Colíder",7085,3542
7,0,40,"Master II","a_s_i_f","#299UP80L","Membro",7060,3530
8,72,140,"Master II","HêRcÜLêS","#QUUQJQC","Colíder",7030,3515
9,124,48,"Master I","오감자맛있어","#YQ9Y2GUGP","Membro",6769,3384
10,0,0,"Master I","Hunter Asik","#UYRQJRJGR","Membro",6730,3365
11,0,0,"Master I","pl@¥ boys","#CGY28RYGL","Membro",6721,1680
12,0,0,"Master I","ferdus rahman","#9LQRUCLU","Membro",6653,1663
13,0,0,"Master I","brettpete87","#2YP2C9JY","Membro",6589,1647
14,0,0,"Challenger III","Y . T . 1986","#98G0YRJC","Membro",6453,1613
15,0,0,"Challenger III","I'll be back","#JVVYL9GL","Membro",6263,1565
16,56,160,"Challenger III","Great Anish","#9G209U02L","Membro",6052,1513
17,0,0,"Challenger III","alpha centauri","#P0CQU9G8Y","Membro",6036,1509
18,0,0,"Challenger II","HN","#22UP8RGLL","Membro",5920,1480
19,0,0,"Challenger II","seth","#8PJ0UCL2","Membro",5822,1455
20,0,0,"Challenger II","PugLIFE:D","#2LGJU2R0P","Membro",5703,1425
21,0,0,"Challenger II","cathydoll","#PVVQG00CL","Ancião",5623,674
22,0,0,"Challenger II","Tahel","#2QRYL2PVJ","Membro",5599,671
23,0,0,"Challenger I","TTLEAS","#P2UJ09QQP","Colíder",5255,630
24,0,0,"Challenger I","Tasnim","#G2YU0CY9J","Membro",5219,626
25,0,0,"Challenger I","Rimon","#8GLYLLRCL","Ancião",5196,623
26,10,40,"Challenger I","You Can Try","#Y9YVG098V","Membro",5079,609
27,0,0,"Arena 13","avogodo(아보가도)","#PU0C8288R","Membro",4386,526
28,68,200,"Arena 11","kevin","#CC9L2RLQU","Membro",3690,442
29,0,0,"Arena 8","swdzxc","#2CUG9L2QG","Membro",2453,294
30,0,0,"Arena 13","멍멍이개굴","#GGJJ888UG","Membro",4292,515
