"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","adrianxd","#2GC8QGGLL","Leader",8372,4186
2,10,0,"Champion","Winston","#9G9QCG20V","Member",8209,4104
3,0,10,"Master III","BrilloXs","#VLQ9CJY9","Co-leader",7679,3839
4,0,0,"Master III","gabriel","#9GVC9PJJ0","Member",7559,3779
5,0,0,"Master I","MACSconor","#Y89RV2CJU","Member",6569,3284
6,0,0,"Challenger III","Amber","#PY882R8LG","Member",6361,3180
7,0,0,"Challenger III","Quijano","#9LGV8CL","Member",6333,3166
8,0,0,"Challenger II","Gerlock","#8PPLPLUV","Member",5788,2894
9,0,0,"Challenger II","Toni5619","#9JY8JUQG8","Member",5713,2856
10,0,0,"Challenger II","Rickson","#2V8C9GULC","Member",5589,2794
11,0,0,"Challenger I","adrian2","#88CLG9RRU","Member",5353,1338
12,0,0,"Challenger I","kirito","#9QLCLULV","Member",5065,1266
13,0,0,"Arena 13","ana","#VQ9CCPCJ","Member",4380,1095
14,0,0,"Arena 12","JOKER3612","#QYPGVUYLL","Member",3800,950
