"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","Tyzukkey","#2YGQURU88","Membro",7797,3898
2,292,10,"Master III","kobra","#800RVQPYR","Capo",7696,3848
3,26,40,"Master III","Hilton","#CCLC90U8Y","Membro",7555,3777
4,0,0,"Master III","Ulan","#2YVJRY99P","Anziano",7500,3750
5,244,0,"Master II","-(*-*)-DrOzD","#2JRPQVRUP","Membro",7477,3738
6,190,80,"Master II","Саня","#20RG9V92Q","Co-capo",7290,3645
7,30,0,"Master II","PrX","#UQVGQ8YVQ","Anziano",7109,3554
8,64,280,"Master II","*ЖУК*","#8J0L28YGC","Membro",7051,3525
9,0,0,"Master I","Drimka","#8VQQ8J8Y","Anziano",6787,3393
10,90,160,"Master I","dEMO…","#90GGPRG9U","Membro",6711,3355
11,0,0,"Master I","*КоТ_НаРкОт*","#9Y8290QVY","Anziano",6612,1653
12,56,150,"Master I","AlphaFX","#2L22R9L0","Anziano",6600,1650
13,0,0,"Master I","женя","#LG0QGQGQU","Membro",6582,1645
14,124,200,"Master I","mokalovo","#UYCLYYLJ","Membro",6500,1625
15,0,0,"Master I","воин","#2GJRC0R2Y","Anziano",6500,1625
16,186,200,"Challenger III","даня","#80GVQGYC9","Membro",6390,1597
17,0,0,"Challenger III","chak","#QURR0PR9Y","Anziano",6344,1586
18,152,110,"Challenger III","kobra","#9GJ0Y2UY9","Co-capo",6271,1567
19,0,0,"Challenger III","Erzh","#J09QRVJR","Anziano",6160,1540
20,92,190,"Challenger III","al1k_r12","#J8L2VCV2R","Membro",6124,1531
21,0,0,"Challenger III","demo..","#8C0VJCCY0","Membro",6044,725
22,0,0,"Challenger III","Андрей","#QC8J2PCQ","Membro",6000,720
23,0,0,"Challenger II","GOOFY","#8PVRVQRV","Membro",5962,715
24,0,0,"Challenger II","peep4ik","#20V22JVR","Membro",5931,711
25,0,0,"Challenger II","Артем старший!!","#9CJJY20L","Membro",5910,709
26,0,0,"Challenger II","Dimasik","#PRV0V00G","Membro",5875,705
27,0,0,"Challenger II","fanat covi","#92JJ0YUJ8","Membro",5828,699
28,0,0,"Challenger II","xLeyzi","#LPUGQRJCU","Membro",5817,698
29,0,0,"Challenger II","KoTJleTa","#YQC0G0VYL","Anziano",5790,694
30,0,0,"Challenger II","Fester","#9JULCPPPY","Membro",5692,683
31,0,0,"Challenger II","роча","#YRVJLRPCC","Membro",5657,565
32,0,0,"Challenger II","Naserty","#L0VCGPQJ2","Membro",5565,556
33,0,0,"Challenger II","DOKTOR KTO","#2C9G028JC","Membro",5500,550
34,0,0,"Challenger I","Raketa","#8CLLQ8Y2G","Co-capo",5109,510
35,8,104,"Challenger I","XXPhantomXXXX","#9RLCG2P88","Membro",5002,500
36,0,0,"Arena 14","SAMOTEEN","#GVVL0002U","Membro",4868,486
37,0,0,"Arena 14","LuNaTiK","#90Q08Y80L","Membro",4863,486
38,0,0,"Arena 14","Hakurow","#YY299CCG","Anziano",4719,471
39,0,0,"Arena 14","колян","#Y2LU09VGR","Membro",4632,463
40,0,0,"Arena 13","железн лорд","#2J0LYJ2UR","Membro",4503,450
41,0,30,"Arena 13","Pro2023","#L9PP2GGPQ","Membro",4394,131
42,0,0,"Arena 14","Hog Rider","#PG88VJ9U","Anziano",4692,140
