"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,244,0,"Royal Champion","铲神","#C9CC299U9","Co-leader",9000,4500
2,172,0,"Royal Champion","面对疾风吧","#Y8PJ8RCL","Co-leader",9000,4500
3,627,368,"Royal Champion","Awa-花樽木守","#VPJC9CLLR","Co-leader",9000,4500
4,76,240,"Royal Champion","ERHA","#CR20UYY2C","Member",9000,4500
5,44,160,"Royal Champion","不见","#CVGUVPVLJ","Member",9000,4500
6,70,328,"Grand Champion","暗夜幽灵","#VC8LCC2JL","Elder",8893,4446
7,142,0,"Grand Champion","farshid","#PLUQ9YUG","Co-leader",8848,4424
8,60,120,"Grand Champion","疯言疯语","#UJG0QCQGP","Elder",8568,4284
9,42,240,"Grand Champion","小耀","#P08JL0PQ9","Member",8506,4253
10,264,0,"Champion","Michael","#L9R8U9L2L","Co-leader",8236,4118
11,232,240,"Champion","眉眼轻佻少年郎","#ULQJ0VLVL","Member",8122,2030
12,0,0,"Champion","酒腻子","#UCRGR0GVP","Co-leader",8094,2023
13,130,200,"Champion","三十三个恋爱瞬间","#V28L88RR0","Elder",8089,2022
14,34,80,"Champion","皇家訓練師奇達","#UQ9VL9R0J","Member",8084,2021
15,86,200,"Champion","12346789","#PQU2QYL0Q","Member",8082,2020
16,0,0,"Champion","Dragoon-bobo","#C2U9CQRL0","Co-leader",8063,2015
17,134,240,"Champion","ikura","#ULLP9JQQC","Member",8061,2015
18,346,0,"Champion","黄浩然","#U2YJLYCP8","Member",8057,2014
19,328,200,"Champion","lemon","#V8PJQ2VYP","Member",8030,2007
20,564,352,"Champion","fyy","#UQ9PJ0PVY","Co-leader",8007,2001
21,132,200,"Champion","我自横扫天下","#ULJJJL29J","Member",8006,960
22,83,0,"Champion","Garden","#P9J8UCL2","Co-leader",8000,960
23,44,240,"Master III","Bristar","#JJLVGJVRU","Member",7950,954
24,270,0,"Master III","奇幻梦想家","#9U8PLYC","Elder",7946,953
25,364,320,"Master III","江州贝尔","#C2V8QL20J","Elder",7933,951
26,62,120,"Master III","小仙女鸭～","#VGC0U98U","Member",7924,950
27,120,120,"Master III","Christophoro","#U0R9R29JL","Member",7906,948
28,370,352,"Master III","koishi","#URRYYV0QQ","Co-leader",7785,934
29,252,160,"Master III","荣耀君ry","#URRJLUGGR","Elder",7768,932
30,46,0,"Master III","hsdhehd","#GJCUP2CC","Member",7719,926
31,72,160,"Master III","Socram","#GP90PUVC8","Member",7710,771
32,74,120,"Master III","OKMUMU","#U29ULQCGR","Elder",7673,767
33,8,120,"Master III","D4C•Love Train","#CRQ2CY0UV","Member",7653,765
34,96,240,"Master III","张大嘴吃馍馍","#VG0V8G9C9","Member",7647,764
35,8,190,"Master III","Code Leo","#UGRGR0PP8","Member",7590,759
36,0,0,"Master III","zdq22233","#V2VPCVY2R","Elder",7560,756
37,34,80,"Master II","海滩长颈鹿","#V0VC92VGJ","Elder",7335,733
38,30,120,"Master II","萬里行走","#V28UU2G2V","Member",7315,731
39,50,40,"Master II","paul_Ho","#CVQUGUR","Elder",7239,723
40,20,40,"Master II","Joy","#YQC9C8CCV","Member",7209,720
41,64,160,"Master II","Sky","#ULG0JPJ0P","Co-leader",7123,213
42,92,0,"Master II","C-UNIT","#Y9GYUUU9","Co-leader",7110,213
43,98,200,"Master II","wulaa","#V0UVVP029","Elder",7090,212
44,578,320,"Master II","The kop","#UVJ82Q0PC","Member",7059,211
45,88,160,"Master I","WAR THUNDER","#CLLC2JJ2P","Member",6875,206
46,92,120,"Master I","xiaobai","#UJ28PL9PL","Member",6834,205
47,26,240,"Master I","昆仑卓凌昭","#VQ0GGCLU9","Elder",6759,202
48,210,280,"Master I","wuJH","#CVVLUVQJP","Member",6528,195
49,8,0,"Challenger III","☀️神仙姊姊☀️","#8URPRYG98","Leader",6453,193
