"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Master III","ppdro_BeGooD","#9R8CUQPCV","Co-Leader",7962,3981
2,18,0,"Master III","Luis Ferrara","#99QRQJQ0","Co-Leader",7720,3860
3,20,0,"Master III","kik","#8PV2RR020","Co-Leader",7520,3760
4,0,32,"Master III","Toza6","#PJRRPQ208","Elder",7511,3755
5,0,0,"Master III","Rollo","#2JRGJQLJL","Leader",7500,3750
6,38,0,"Master II","Raul","#28CVCQ2RR","Co-Leader",7310,3655
7,0,0,"Master II","UBBE","#9PCGUU8QL","Elder",7309,3654
8,10,0,"Master II","Lagertha","#22GJVUGLU","Co-Leader",7251,3625
9,0,0,"Master II","Ester","#JUUG8Q9CR","Co-Leader",7211,3605
10,0,0,"Master II","TETEU","#PQRLU8QRP","Člen",7134,3567
11,8,0,"Master II","Floki","#22GPLVC0R","Co-Leader",7072,1768
12,0,0,"Master II","Ragnar","#88LLG2YL2","Co-Leader",7009,1752
13,0,0,"Master I","Torstein","#2U9YR9VYU","Co-Leader",6979,1744
14,0,0,"Master I","J_Fernanda","#9GG2G0GJ2","Člen",6843,1710
15,0,10,"Master I","IVAR","#8CYYLLLVY","Elder",6776,1694
16,10,0,"Master I","Bjorn","#2CCJPJQYJ","Elder",6774,1693
17,0,0,"Master I","Athelstan","#2PV2QVYQV","Elder",6733,1683
18,0,0,"Challenger III","Guto","#U899P9JC2","Elder",6360,1590
19,0,40,"Challenger III","Marcelo","#U9J2G8JCP","Co-Leader",6327,1581
20,0,0,"Challenger III","vareta","#9LRQP2QG0","Člen",6186,1546
21,0,0,"Challenger II","Elias Gabriel","#CYLRVY9J8","Člen",5889,706
22,8,40,"Challenger II","Ézio Alditori","#9Q0Y8JQJP","Co-Leader",5690,682
