"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,92,440,"Royal Champion","cosmos","#YJJG0UP","Lid",9000,4500
2,126,0,"Royal Champion","Воин С","#2QYRR2CY","Oudste",9000,4500
3,220,0,"Royal Champion","МегаПихарь","#299YRLQ9P","Co-leider",9000,4500
4,86,0,"Royal Champion","YULIA","#88RCCP0V","Co-leider",9000,4500
5,327,0,"Royal Champion","Noob2","#2CUJUUQ90","Co-leider",9000,4500
6,202,0,"Royal Champion","LITIK","#8J0U2YPU","Leider",9000,4500
7,229,0,"Royal Champion","Серёга*","#UVGRJ8L","Oudste",9000,4500
8,544,0,"Royal Champion","Nazar","#8YR90L0GJ","Co-leider",9000,4500
9,362,0,"Royal Champion","AnZar","#8J9UQ2LR","Oudste",9000,4500
10,222,0,"Royal Champion","макс","#PPRGCYVC8","Lid",9000,4500
11,148,0,"Royal Champion","Штирлиц","#2U0LULPUQ","Oudste",9000,2250
12,83,120,"Royal Champion","АХ0001АА","#L8GPUC8R8","Lid",9000,2250
13,62,0,"Royal Champion","олег","#2GYGVG2R9","Lid",9000,2250
14,300,0,"Royal Champion","Unkown","#RY8QC8UY","Lid",9000,2250
15,298,0,"Grand Champion","M4LOJ3","#JLR88R9V","Co-leider",8883,2220
16,32,0,"Grand Champion","x-fils","#PR8V9RCJ9","Lid",8766,2191
17,253,0,"Grand Champion","Ekonom","#QY0UVCYJG","Oudste",8743,2185
18,98,520,"Grand Champion","!_(_×_×_)_!","#9G8Q9VY9C","Oudste",8672,2168
19,58,280,"Grand Champion","Harper™","#LJVCCUV0V","Lid",8558,2139
20,26,0,"Grand Champion","Vanya","#92RY80CG","Oudste",8545,2136
21,120,360,"Grand Champion","SKILL","#CU0GRVJR8","Oudste",8530,1023
22,162,328,"Grand Champion","Mega_kot","#9Q2CP0Q9V","Oudste",8526,1023
23,220,0,"Grand Champion","Андрей","#8Y9UR9C8Q","Co-leider",8500,1020
24,20,0,"Grand Champion","Петро Порошенко","#9PC2RURGJ","Oudste",8500,1020
25,72,0,"Champion","кузя","#Q8JCVRG2","Co-leider",8430,1011
26,212,0,"Champion","TORNADO","#8GC2U020R","Co-leider",8404,1008
27,166,520,"Champion","ідітьвсраку#","#P2LG29Y0G","Oudste",8238,988
28,0,80,"Champion","ggggg","#9RUVQCCRQ","Co-leider",8205,984
29,50,0,"Champion","Denis","#9922VL92Q","Co-leider",8174,980
30,152,360,"Champion","славка","#YCG88UV2G","Oudste",8129,975
31,136,320,"Champion","Максим","#28QGQJC9C","Oudste",8106,810
32,44,0,"Champion","Andrzej","#CYCPVJPQ0","Lid",8090,809
33,10,0,"Champion","ka6a4ek","#2VY000VYQ","Oudste",8036,803
34,256,400,"Champion","Грінденвальт","#UCVU980PQ","Lid",8022,802
35,122,320,"Champion","енка","#L0UY2UYU","Lid",8000,800
36,174,0,"Master III","Тарик","#9L2C9V9GR","Co-leider",7848,784
37,62,320,"Master III","Alex","#CRLVGPPLC","Oudste",7786,778
38,374,480,"Master III","Максим","#GRUL9L0VU","Oudste",7765,776
39,26,160,"Master III","ырына ховрах","#J8QC2UP0Y","Lid",7603,760
40,64,200,"Master III","Гробовщик","#2P0CL28VU","Lid",7600,760
41,26,40,"Master III","Andi","#GG8UJJJUL","Oudste",7579,227
42,106,440,"Master III","Степан Бандера","#U8LLLY92P","Lid",7543,226
43,72,256,"Master III","andrey","#JGVR0JQC","Oudste",7532,225
44,108,40,"Master III","₱ł₵v̷Ɇ₳Ɽ","#PLLQ90JUU","Lid",7515,225
45,0,240,"Master II","g0ldberg","#8C8C9VLPR","Oudste",7250,217
46,28,0,"Master II","FoxAndr","#9VY8G89LQ","Oudste",7224,216
47,50,280,"Master I","kleferi","#VGGCVGQ8","Oudste",6891,206
