"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","poncho:)","#8QQYYVLPY","Ancião",7870,3935
2,0,0,"Royal Champion","LOPEZ 503 *_*","#2YYQ08VVV","Colíder",9000,4500
3,0,0,"Royal Champion","Rey Futre","#888PGC8P9","Ancião",9000,4500
4,0,0,"Royal Champion","xavy","#LLJ0JPJJ","Ancião",9000,4500
5,0,0,"Royal Champion","Willigamer564","#2U9GYV8P2","Colíder",9000,4500
6,0,0,"Royal Champion","Nestor Eli P.C.","#20RJJJ9G","Ancião",9000,4500
7,0,0,"Royal Champion","♣️Fullpower66♦️","#PY9VJYL2","Ancião",9000,4500
8,0,0,"Royal Champion","Futre Gol","#909JVL2CG","Membro",9000,4500
9,0,0,"Royal Champion","Javi","#89LY0RLV8","Colíder",9000,4500
10,0,0,"Royal Champion","maik T","#9VYV0V9PQ","Ancião",9000,4500
11,0,0,"Grand Champion","⚜Diego Ayala⚜","#2G22GGCPU","Membro",8871,2217
12,0,0,"Grand Champion","jose","#8RPLPLUJL","Ancião",8818,2204
13,0,0,"Grand Champion","Cito Kid","#888PGCL9","Membro",8650,2162
14,0,0,"Grand Champion","Santiago chingo","#PU9CYL8J0","Ancião",8635,2158
15,0,0,"Grand Champion","WERO♡","#9Q998QYY8","Membro",8588,2147
16,0,0,"Champion","ALEX","#J2CY8QYG9","Membro",8318,2079
17,0,0,"Champion","Dennis","#CVQQURGLU","Membro",8006,2001
18,0,0,"Master III","❤️Annie✨","#9RVCQ0JRJ","Colíder",7756,1939
19,0,0,"Master III","LINKENDI","#988RC2G9Y","Membro",7672,1918
20,0,0,"Master III","Crespo","#LGVRQJRC","Membro",7592,1898
21,0,0,"Master III","gonzalo","#8JUJY2VGG","Ancião",7560,907
22,0,0,"Master II","nobru","#QC8YGCYQG","Membro",7426,891
23,0,0,"Master II","solis","#8LLV99UUC","Membro",7295,875
24,0,0,"Master II","Quiroz_xvv","#20JYJL900","Membro",7090,850
25,0,0,"Master II","LÍDER DEL KSC.❤","#9P8U9JGU0","Membro",7007,840
26,0,0,"Master II","&lt;PAIN&gt;","#29YRGLUJ9","Membro",7000,840
27,0,0,"Master I","deluxe tnt","#Y0PP2QPRV","Membro",6944,833
28,0,0,"Master I","✡DISHONORED✡","#2QG2CJLP8","Membro",6692,803
29,0,0,"Master I","RastaGirl","#P9UVJRYPQ","Ancião",6640,796
30,0,0,"Master I","✎ÐɑʀҟƑîʀɛ ツ","#JVLG0RVCL","Membro",6545,785
31,0,0,"Master I","El Nemesis","#JY9U29CV2","Membro",6527,652
32,0,0,"Challenger III","gokujoa","#CYCCP80RP","Membro",6352,635
33,0,0,"Challenger III","Andy","#L80C2G8V","Lider",6294,629
34,0,0,"Challenger III","rodry02","#R9YJUGV9C","Membro",6216,621
35,0,0,"Challenger III","eli","#PR2RLP89","Membro",6200,620
36,0,0,"Challenger II","GUERRERO","#CC8JJPPUG","Membro",5654,565
37,0,0,"Challenger I","RG4MINIPLAGA","#CUYGGG9PQ","Membro",5147,514
38,0,0,"Challenger I","KN","#VRRLRVG92","Membro",5034,503
39,0,0,"Arena 14","hacker","#GCJLL0RRL","Membro",4878,487
