"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger I","edoli buster","#CYVCP2CL","Lid",5100,2550
2,0,0,"Arena 13","omar.a9a","#2R89C0LPQ","Lid",5089,2544
3,0,0,"Challenger I","SRY :)","#2VR092JP","Leider",5000,2500
4,0,0,"Arena 13","THE ENFORCER","#QYCQRLPJ","Lid",4276,2138
5,0,0,"Arena 8","boudy","#8PPJ989Q8","Lid",2378,1189
6,0,0,"Arena 8","iiRshooDx-_","#L8JCRUQU","Lid",2372,1186
7,0,0,"Arena 7","alo.","#98RG8YQ0","Lid",2049,1024
8,0,0,"Arena 4","Aliemad","#GYUVVCGG8","Lid",1116,558
9,0,0,"Arena 14","cooldiamondboy","#Y29RLR0J","Lid",4767,2383
10,0,0,"Arena 8","syzar_♡_","#JJVUUY8RJ","Lid",2513,1256
11,0,0,"Arena 4","General monke","#R0J0V9GGR","Lid",1092,273
12,0,0,"Arena 5","Rashid","#YURV8RCRG","Lid",1489,372
13,0,0,"Arena 7","maybe baby","#Q0P0CRP9","Lid",2104,526
14,0,0,"Arena 11","moody","#P02YR89Y2","Lid",3586,896
