"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,48,0,"Royal Champion","Bolc96","#9JGYY0GLC","Miembro",9000,4500
2,178,0,"Royal Champion","PizzaDePaolittu","#80UVVGPV","Miembro",9000,4500
3,0,0,"Royal Champion","Rikitiki","#Y8GJ2GUJ","Miembro",9000,4500
4,150,0,"Grand Champion","Bomberone","#VU28VP8R","Miembro",8692,4346
5,0,0,"Grand Champion","XxflavioXx","#228VQ0VU","Miembro",8500,4250
6,197,270,"Grand Champion","valdr001","#2922RU8V","Miembro",8500,4250
7,100,0,"Champion","Etoma","#LYQQVVJ08","Veterano",8454,4227
8,396,0,"Champion","CURELLUS","#UVPURRYY","Líder",8368,4184
9,10,160,"Champion","kekkos","#2JUV09UQQ","Miembro",8122,4061
10,143,160,"Champion","israfil","#L9VGYR0Q","Miembro",8121,4060
11,160,240,"Champion","arttttt","#8L90U29JC","Miembro",8043,2010
12,0,0,"Master III","facchio90","#9JLQ8CRJ8","Miembro",7885,1971
13,95,0,"Master III","Dennys","#989VGYCRG","Veterano",7842,1960
14,20,0,"Master III","simo.s17","#2JUR0Y9C","Miembro",7808,1952
15,120,0,"Master III","Amors","#8UUCUJCU","Veterano",7794,1948
16,64,0,"Master III","Cole","#VPQU80YR","Miembro",7752,1938
17,118,210,"Master III","Zigy","#L98Y2Q80","Miembro",7680,1920
18,20,40,"Master III","Ghedo44","#9PP00RU","Miembro",7599,1899
19,186,80,"Master III","francescown","#RQ9UCPR0","Miembro",7560,1890
20,330,360,"Master III","Stormageddon223","#VYQLUGP","Miembro",7529,1882
21,18,40,"Master III","raffo","#9CUCLVU2R","Miembro",7500,900
22,0,0,"Master III","A stupidooo","#YR0GGJCJU","Miembro",7500,900
23,0,0,"Master II","Milite","#2RYJQ29","Miembro",7436,892
24,111,400,"Master II","Goblin","#2GV89VPQQ","Miembro",7339,880
25,258,430,"Master II","Stefan","#29L2PUQ0","Miembro",7318,878
26,44,0,"Master II","banana","#9Q88QUU2","Veterano",7118,854
27,56,120,"Master II","IL Generale","#L8P9PYQ","Miembro",7092,851
28,118,0,"Master II","Razzold","#2PGLUJCG8","Miembro",7085,850
29,152,280,"Master II","crosi04⚽","#9UCQYC8GY","Miembro",7066,847
30,177,160,"Master II","marijua","#UY8QG098U","Miembro",7000,840
31,92,0,"Master I","Barbyyy999","#RJQ2CV2C","Miembro",6969,696
32,276,320,"Master I","Chitabri","#8GC2LV0UV","Miembro",6950,695
33,0,0,"Master I","samu","#8YV292GU","Miembro",6794,679
34,0,0,"Master I","不要禁止我","#JP9J8C88Y","Miembro",6735,673
35,20,40,"Master I","IBENZ 21","#2GY0PPY2","Colíder",6666,666
36,130,230,"Master I","pacccccccccchia","#2YQ2Y99P","Miembro",6661,666
37,16,40,"Master I","MATÉO","#CUGVQ2ULJ","Miembro",6632,663
38,0,0,"Master I","•DUCÆ•","#2PVG89G","Miembro",6528,652
39,112,248,"Master I","Billiam18","#82PRUCUQ","Miembro",6520,652
40,10,0,"Challenger III","19-2000_manu","#YQJY0R2JG","Miembro",6427,642
41,16,80,"Challenger III","ciccio","#99LLGRRJ","Colíder",6418,192
42,130,160,"Challenger III","I°ElPocho°T","#28PPC2JC","Miembro",6246,187
43,0,0,"Challenger III","EzFantasy","#999VCU8VP","Miembro",6173,185
44,8,40,"Challenger III","noe","#VPGRVUQGV","Miembro",6167,185
45,90,64,"Challenger II","flane 94","#P8JLJYYLP","Miembro",5902,177
46,33,40,"Challenger II","Oskar Omar","#CRG808VJ","Miembro",5623,168
47,10,0,"Challenger II","Mr._.Luck","#YUY2LJYC8","Miembro",5510,165
