"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,232,0,"Royal Champion","MARIDODESUAMÃE","#29Q90J0","Člen",9000,4500
2,0,0,"Grand Champion","dk10","#2V2V8GLRG","Co-Leader",8888,4444
3,340,40,"Grand Champion","Rafiuskis220","#2G2PRPR22","Elder",8533,4266
4,0,0,"Grand Champion","LORDZIN","#PG8LPCG00","Člen",8527,4263
5,182,240,"Champion","Phuszko","#QCLYPPPG","Leader",8350,4175
6,278,360,"Champion","☠leandro☠","#800YR9P02","Člen",8137,4068
7,132,130,"Champion","Ninja Ranked","#2LU2VPQ8Q","Člen",8119,4059
8,207,220,"Champion","Lala Bieber","#9G8GY2L0G","Člen",8032,4016
9,96,120,"Champion","-^-^-Camalião","#9LV2QU8QJ","Člen",8005,4002
10,0,0,"Master III","DINHO","#2RPCL82QG","Člen",7828,3914
11,0,0,"Master III","VitinhoMessi","#RGRG9YJ","Člen",7686,1921
12,0,0,"Master III","Nacho460","#Y0229Q8P","Člen",7672,1918
13,284,160,"Master II","Pedruszko","#890LUYJL","Co-Leader",7442,1860
14,0,0,"Master II","Devilshadow","#2RCLGRRVG","Člen",7282,1820
15,762,510,"Master II","Gabriel","#J2UYP8RUQ","Člen",7193,1798
16,44,0,"Master II","SCH","#9JLG2C0U8","Člen",7179,1794
17,559,558,"Master II","Deivison Farias","#8G98LLQ","Člen",7173,1793
18,182,0,"Master II","SR.das trevas","#8LGUPJP2","Člen",7159,1789
19,40,0,"Master II","Big Boss","#22PYU9G2U","Člen",7122,1780
20,188,240,"Master II","Wallace","#GRJJPUGLG","Člen",7121,1780
21,242,280,"Master II","Andrew","#8JGVVPLG0","Člen",7077,849
22,170,330,"Master II","4real","#LCPYGRPPU","Člen",7064,847
23,80,80,"Master II","⚡Jhonatan⚡","#YY9JGJYCY","Elder",7037,844
24,0,0,"Master II","☢The_kyle☢","#8GJUQP9QG","Člen",7030,843
25,28,0,"Master II","pintoplay69","#CU209RP88","Člen",7007,840
26,18,200,"Master I","@vulgo_erreene","#2GLQLPYQV","Člen",6740,808
27,0,0,"Master I","prozin1155","#VCG0R2PL9","Člen",6709,805
28,0,0,"Master I","Gleyc3","#JCYYRLV88","Člen",6686,802
29,76,521,"Master I","Costa","#JJUQQLRQR","Člen",6644,797
30,28,0,"Master I","mychel","#L20Y2LPVP","Člen",6605,792
31,45,0,"Master I","rolisplay hq","#PRL0LGCC0","Člen",6539,653
32,462,400,"Master I","♤XMŦ◾BE₦ÐEŘ♤","#92YCYL2QP","Elder",6506,650
33,0,0,"Challenger III","MTC-LUAN","#GQUCPQCPG","Člen",6338,633
34,99,40,"Challenger III","lucifer","#2YU9P2LQJ","Člen",6303,630
35,399,360,"Challenger III","erick","#V9RQGLC0P","Člen",6235,623
36,0,144,"Challenger III","tryCauã","#JJ20YGY02","Člen",6030,603
37,0,0,"Challenger II","@Henrique","#RV9V0L2L0","Člen",5958,595
38,166,200,"Challenger II","Phuszko","#UPLLPCJRR","Elder",5798,579
39,0,0,"Challenger II","rc","#UURLGGVQV","Člen",5720,572
40,10,0,"Challenger II","Gordin","#R9Q8QYLQ9","Člen",5562,556
41,0,0,"Challenger II","Loooooki","#C080UVUYV","Člen",5502,165
42,16,184,"Challenger I","ronald","#8YYU2YRYV","Člen",5497,164
43,0,40,"Challenger I","P. Souza","#U2JPLGLJ","Člen",5362,160
44,56,0,"Challenger I","ENZO","#QYPVC802J","Člen",5155,154
45,96,320,"Challenger I","vida","#LPV80C2GL","Člen",5141,154
46,0,40,"Challenger I","jhonbr08","#VYRPU8898","Člen",5115,153
