"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,16,0,"Royal Champion","Xampi03","#QV2C8RGP","Colíder",9000,4500
2,0,0,"Royal Champion","Lale Dorado","#2UPGL09L","Líder",9000,4500
3,18,0,"Grand Champion","YISUSS!!!","#VVQRULP","Veterano",8794,4397
4,0,0,"Grand Champion","jesus balsells","#PJ0929RL9","Veterano",8587,4293
5,64,0,"Master III","makin' bacon","#8UY8UPRUY","Veterano",7924,3962
6,198,0,"Master III","anasmile","#CJVGYYJ","Veterano",7737,3868
7,196,0,"Master III","El Jormaz","#PYCV9UVU0","Miembro",7731,3865
8,0,0,"Master III","alefle00","#V82C0YV2","Veterano",7623,3811
9,32,40,"Master III","Jugoso Baustin","#2C8VLCRP","Miembro",7616,3808
10,40,20,"Master III","Arturo mit X","#900QR9P8P","Veterano",7590,3795
11,0,0,"Master III","the fibrita","#LPU2280CC","Veterano",7534,1883
12,200,0,"Master III","welbey","#2PJ8PJ89","Miembro",7532,1883
13,0,0,"Master III","JaVii","#PVPYPLRC","Miembro",7530,1882
14,66,160,"Master III","y manu?","#2CUC02P8Q","Veterano",7501,1875
15,52,240,"Master II","esteban","#22Q9C9VQY","Miembro",7323,1830
16,0,0,"Master II","YOU-MAD-CUZ-BAD","#2LLQJRPL0","Veterano",7203,1800
17,178,50,"Master II","vvv","#22PQLGU89","Miembro",7169,1792
18,18,40,"Master II","Gurman","#9GRPGL0V","Veterano",7142,1785
19,96,400,"Master II","Sr.Richardson","#QCR8UCY80","Miembro",7134,1783
20,0,0,"Master II","WtEhEcD","#2PRY2PVJJ","Miembro",7089,1772
21,10,40,"Master II","peixiño","#VPUCQVQ0","Miembro",7060,847
22,0,0,"Master II","JANESCUER","#J2R8QLP","Miembro",7030,843
23,0,0,"Master I","ivan legendario","#282R9VYRG","Miembro",6937,832
24,0,0,"Master I","sofia","#C9RJ8QYCJ","Miembro",6830,819
25,0,0,"Master I","jf","#GRYY9RU8R","Miembro",6825,819
26,0,0,"Master I","Luck 480","#2YYLY99PU","Miembro",6802,816
27,0,0,"Master I","cosas","#GYC8JR9VV","Miembro",6755,810
28,26,120,"Master I","ALS71","#9UPVYLJQY","Veterano",6696,803
29,0,0,"Master I","xinxan","#PCGPQR0PP","Miembro",6692,803
30,0,0,"Master I","XxTrollface99xX","#Y8PVVC0L","Miembro",6676,801
31,0,0,"Master I","Maista D. Roses","#2YUYYY29","Colíder",6622,662
32,0,0,"Master I","Manelmartinez","#290QLGLV2","Miembro",6609,660
33,0,0,"Master I","Mahtuerso_Pepe","#RVLG2R9","Miembro",6510,651
34,0,0,"Challenger III","Paco","#PRCGR8CJ","Miembro",6482,648
35,0,0,"Challenger III","jsala46","#RQU88GC0","Colíder",6417,641
36,0,0,"Challenger III","gus 2.0","#RV02JP8P","Miembro",6375,637
37,0,0,"Challenger III","DR7","#L0RL98CCL","Miembro",6322,632
38,0,16,"Challenger III","Lunaa29","#YUGVRY0J0","Miembro",6319,631
39,0,0,"Challenger III","sstre","#C8VC2VQR","Miembro",6244,624
40,0,0,"Challenger III","renato","#JYYPPCL2Y","Miembro",6193,619
41,0,0,"Challenger III","UFUMUE","#YLVGR20G","Miembro",6089,182
42,0,0,"Challenger III","DamyHao","#8GVG2RJCR","Miembro",6028,180
43,0,0,"Challenger III","Zacx","#2LQLLVJVQ","Miembro",6001,180
44,0,0,"Challenger III","O'Marin Rey","#8LY0CG0GG","Miembro",6000,180
45,0,0,"Challenger II","George","#L8QUJRJP","Miembro",5828,174
46,0,0,"Challenger II","Atenea","#92CR9JRVQ","Miembro",5763,172
47,36,120,"Challenger II","Yolo126","#Y2J0CRQCQ","Miembro",5735,172
48,0,0,"Challenger II","SkyWalker","#GUYJYC8U","Veterano",5706,171
49,0,0,"Challenger II","Takk","#LPQ209RV","Veterano",5526,165
