"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Ghost354","#LCVRJU2Y","Anführer",9000,4500
2,0,0,"Royal Champion","Lord Ares","#22CYRLLL","Vize-Anführer",9000,4500
3,0,0,"Grand Champion","Bodybag","#20PJLY2RJ","Ältester",8732,4366
4,0,0,"Grand Champion","Pozme","#VRQRRRQY","Vize-Anführer",8562,4281
5,0,0,"Champion","Black Mamba","#P0CCLP2CC","Mitglied",8294,4147
6,0,0,"Champion","&lt;c6&gt;JDN","#PUCLC8P","Vize-Anführer",8162,4081
7,0,0,"Champion","KennyPowers","#JYQVQ0Y","Vize-Anführer",8100,4050
8,0,0,"Master II","Canada","#PV98RCPJ9","Ältester",7176,3588
9,0,0,"Master II","B-------------D","#CGULYG8","Mitglied",7138,3569
10,0,0,"Master I","Jäger","#8YVPQ08P","Ältester",6968,3484
11,0,0,"Master I","cr champion","#8P28JL02Y","Mitglied",6876,1719
12,0,0,"Master I","douglaspro&lt;3","#YU8PPJGGY","Mitglied",6855,1713
13,0,0,"Challenger III","~Hello Kitty~","#2YCRC2Q8","Vize-Anführer",6402,1600
14,0,0,"Challenger III","SunnySamantha","#2Y8URU2C","Vize-Anführer",6315,1578
15,0,0,"Challenger III","@1337johnnyG","#9228YPUG","Vize-Anführer",6161,1540
16,0,0,"Challenger III","danone","#YQ9RPYYQ2","Ältester",6033,1508
17,0,0,"Challenger III","Sk_3W3RT","#PRJG0CPP0","Ältester",6020,1505
18,0,0,"Challenger III","Cwins","#RQVUVGPP","Vize-Anführer",6005,1501
19,0,0,"Challenger III","bkwall","#PV0VVL8","Ältester",6004,1501
20,0,0,"Challenger III","Carson26","#ULJ9R8VC","Mitglied",6000,1500
21,0,0,"Challenger II","cal","#298CPPQ8","Vize-Anführer",5911,709
22,0,0,"Challenger II","blazing","#2L98LYRVY","Mitglied",5816,697
23,0,0,"Arena 5","slayergirl","#VL2P9P0L0","Mitglied",1300,156
